# file name; noise; peak f.; mag.; duration
20231027160052777_FLZ-R0_snap.fits;8.11789;26545.9;5.58795;0
20231027160233470_FLZ-R0_met.fits;9.42261;26525.4;34.1653;0.170667
20231027160152852_FLZ-R0_snap.fits;8.38134;26525.4;8.13169;0
20231027160252926_FLZ-R0_snap.fits;9.26524;26531.2;7.16037;0
20231027160353001_FLZ-R0_snap.fits;7.6517;26509.3;6.86223;0
20231027160453076_FLZ-R0_snap.fits;7.52629;26485.8;7.50703;0
20231027160553150_FLZ-R0_snap.fits;8.45244;26458;6.77098;0
20231027160745790_FLZ-R0_met.fits;8.62411;26506.3;37.3063;0.341333
20231027160653225_FLZ-R0_snap.fits;7.52262;26460.9;7.5012;0
20231027160753300_FLZ-R0_snap.fits;8.3504;26503.4;7.30363;0
20231027160853374_FLZ-R0_snap.fits;9.06478;26459.5;6.81514;0
20231027160953449_FLZ-R0_snap.fits;7.3126;26455.1;6.33693;0
20231027161053524_FLZ-R0_snap.fits;9.10779;26526.9;6.61486;0
20231027161215614_FLZ-R0_met.fits;7.16952;26516.6;20.0775;0.170667
20231027161153598_FLZ-R0_snap.fits;7.09545;26488.8;10.1045;0
20231027161253673_FLZ-R0_snap.fits;6.97457;26463.9;7.55008;0
20231027161353748_FLZ-R0_snap.fits;8.42132;26458;8.02149;0
20231027161453822_FLZ-R0_snap.fits;8.44007;26462.4;7.55526;0
20231027161553897_FLZ-R0_snap.fits;7.64756;26475.6;8.79575;0
20231027161653972_FLZ-R0_snap.fits;8.60611;26453.6;8.75672;0
20231027161839956_FLZ-R0_met.fits;8.56973;26521;20.2765;0.170667
20231027161754046_FLZ-R0_snap.fits;9.92673;26506.3;6.71104;0
20231027161920916_FLZ-R0_met.fits;7.74376;26504.9;16.5397;0.170667
20231027161947710_FLZ-R0_met.fits;10.0355;26513.7;27.9597;0.170667
20231027161854121_FLZ-R0_snap.fits;8.32006;26466.8;8.62581;0
20231027161954196_FLZ-R0_snap.fits;9.30933;26472.7;8.83171;0
20231027162054270_FLZ-R0_snap.fits;7.7841;26522.5;7.45992;0
20231027162154345_FLZ-R0_snap.fits;9.04067;26525.4;7.33008;0
20231027162334697_FLZ-R0_met.fits;7.94906;26485.8;26.7106;0.170667
20231027162254420_FLZ-R0_snap.fits;7.60411;26456.5;7.23395;0
20231027162447913_FLZ-R0_met.fits;7.26705;26493.2;15.5431;0.170667
20231027162354494_FLZ-R0_snap.fits;7.54339;26469.7;7.65468;0
20231027162454569_FLZ-R0_snap.fits;9.33094;26507.8;6.68435;0
20231027162554644_FLZ-R0_snap.fits;7.72834;26456.5;7.50164;0
20231027162654718_FLZ-R0_snap.fits;9.11038;26529.8;7.67476;0
20231027162754793_FLZ-R0_snap.fits;8.79486;26534.2;9.90034;0
20231027162854868_FLZ-R0_snap.fits;8.21881;26500.5;7.34218;0
20231027162954942_FLZ-R0_snap.fits;7.24815;26525.4;7.91994;0
20231027163055017_FLZ-R0_snap.fits;8.14845;26534.2;9.19189;0
20231027163155092_FLZ-R0_snap.fits;8.24745;26453.6;9.44301;0
20231027163255166_FLZ-R0_snap.fits;9.06999;26534.2;6.10955;0
20231027163355241_FLZ-R0_snap.fits;8.73423;26494.6;7.01238;0
20231027163455316_FLZ-R0_snap.fits;9.29715;26468.3;6.39595;0
20231027163625769_FLZ-R0_met.fits;7.63666;26529.8;31.4791;0.341333
20231027163555390_FLZ-R0_snap.fits;9.86939;26456.5;7.28846;0
20231027163655465_FLZ-R0_snap.fits;8.31936;26477.1;7.69365;0
20231027163755540_FLZ-R0_snap.fits;8.0729;26537.1;7.98565;0
20231027163931966_FLZ-R0_met.fits;8.10763;26504.9;17.8827;0.170667
20231027163855614_FLZ-R0_snap.fits;8.67619;26453.6;6.49524;0
20231027163955689_FLZ-R0_snap.fits;8.30878;26510.7;7.13671;0
20231027164055764_FLZ-R0_snap.fits;8.54095;26491.7;6.52071;0
20231027164200788_FLZ-R0_met.fits;7.86022;26504.9;16.2477;0.170667
20231027164155838_FLZ-R0_snap.fits;8.544;26494.6;7.69337;0
20231027164301545_FLZ-R0_met.fits;7.55228;26450.7;44.8933;0.341333
20231027164255913_FLZ-R0_snap.fits;8.42566;26513.7;7.48079;0
20231027164421246_FLZ-R0_met.fits;8.96992;26506.3;26.7242;0.170667
20231027164355988_FLZ-R0_snap.fits;7.87623;26465.3;7.35314;0
20231027164506473_FLZ-R0_met.fits;8.35632;26516.6;24.2714;0.170667
20231027164456062_FLZ-R0_snap.fits;9.1434;26455.1;10.329;0
20231027164556137_FLZ-R0_snap.fits;7.85783;26540;5.1916;0
20231027164656212_FLZ-R0_snap.fits;8.44922;26450.7;8.25965;0
20231027164756286_FLZ-R0_snap.fits;9.11056;26466.8;8.22536;0
20231027164856361_FLZ-R0_snap.fits;10.7458;26531.2;7.19718;0
20231027164958996_FLZ-R0_met.fits;8.39925;26541.5;19.6395;0.170667
20231027164956436_FLZ-R0_snap.fits;8.14363;26455.1;6.66715;0
20231027165056510_FLZ-R0_snap.fits;7.81132;26455.1;6.60963;0
20231027165225428_FLZ-R0_met.fits;9.20428;26487.3;24.1637;0.170667
20231027165156585_FLZ-R0_snap.fits;8.86081;26463.9;7.87686;0
20231027165256660_FLZ-R0_snap.fits;9.55473;26449.2;9.49437;0
20231027165356734_FLZ-R0_snap.fits;9.56397;26472.7;8.55148;0
20231027165456809_FLZ-R0_snap.fits;9.23627;26521;6.94447;0
20231027165556884_FLZ-R0_snap.fits;10.1881;26456.5;7.68051;0
20231027165656958_FLZ-R0_snap.fits;8.96042;26456.5;8.85892;0
20231027165757033_FLZ-R0_snap.fits;8.19432;26472.7;5.68027;0
20231027165857108_FLZ-R0_snap.fits;7.10179;26494.6;59.8907;0
20231027165957182_FLZ-R0_snap.fits;7.1283;26512.2;8.89021;0
