# file name; noise; peak f.; mag.; duration
20231027100008318_FLZ-R0_met.fits;8.62709;26502;19.2278;0.170667
20231027100025897_FLZ-R0_snap.fits;7.84664;26534.2;6.59061;0
20231027100138601_FLZ-R0_met.fits;9.17962;26480;70.3377;0.341333
20231027100125972_FLZ-R0_snap.fits;8.48985;26482.9;7.20017;0
20231027100226046_FLZ-R0_snap.fits;9.39925;26523.9;6.90179;0
20231027100326121_FLZ-R0_snap.fits;8.12296;26510.7;8.22693;0
20231027100426196_FLZ-R0_snap.fits;8.64529;26449.2;8.62228;0
20231027100541289_FLZ-R0_met.fits;8.85304;26502;158.799;0.341333
20231027100613204_FLZ-R0_met.fits;9.85704;26507.8;20.0873;0.170667
20231027100526270_FLZ-R0_snap.fits;9.16453;26462.4;7.33127;0
20231027100626345_FLZ-R0_snap.fits;9.44241;26468.3;8.92408;0
20231027100726420_FLZ-R0_snap.fits;7.8876;26510.7;7.81164;0
20231027100855678_FLZ-R0_met.fits;7.95085;26475.6;21.371;0.170667
20231027100826494_FLZ-R0_snap.fits;7.69092;26494.6;6.66447;0
20231027100926569_FLZ-R0_snap.fits;8.36154;26488.8;7.78834;0
20231027101113065_FLZ-R0_met.fits;7.24033;26472.7;44.098;0.170667
20231027101026644_FLZ-R0_snap.fits;7.83022;26490.2;9.38284;0
20231027101212286_FLZ-R0_met.fits;9.38089;26507.8;64.4257;1.536
20231027101126718_FLZ-R0_snap.fits;8.23886;26496.1;8.11972;0
20231027101226793_FLZ-R0_snap.fits;9.05637;26456.5;8.14769;0
20231027101419092_FLZ-R0_met.fits;7.87654;26519.5;38.8121;0.170667
20231027101326868_FLZ-R0_snap.fits;8.36663;26480;8.3202;0
20231027101426942_FLZ-R0_snap.fits;9.91781;26458;7.70727;0
20231027101548009_FLZ-R0_met.fits;8.35732;26455.1;20.4488;0.170667
20231027101527017_FLZ-R0_snap.fits;10.3673;26488.8;7.94213;0
20231027101627092_FLZ-R0_snap.fits;8.53395;26482.9;6.90119;0
20231027101727166_FLZ-R0_snap.fits;8.81196;26526.9;6.31328;0
20231027101831678_FLZ-R0_met.fits;7.74539;26510.7;16.7139;0.341333
20231027101827241_FLZ-R0_snap.fits;7.77229;26469.7;7.34581;0
20231027101927316_FLZ-R0_snap.fits;9.11803;26522.5;8.5968;0
20231027102027390_FLZ-R0_snap.fits;8.89279;26502;7.09293;0
20231027102127465_FLZ-R0_snap.fits;8.07491;26478.5;8.13157;0
20231027102227540_FLZ-R0_snap.fits;8.82413;26465.3;6.12697;0
20231027102327614_FLZ-R0_snap.fits;8.53424;26462.4;6.94808;0
20231027102427689_FLZ-R0_snap.fits;7.86075;26502;7.19304;0
20231027102527764_FLZ-R0_snap.fits;7.96179;26462.4;10.3747;0
20231027102627838_FLZ-R0_snap.fits;9.329;26502;10.6856;0
20231027102727913_FLZ-R0_snap.fits;7.53169;26491.7;8.48878;0
20231027102858025_FLZ-R0_met.fits;8.60535;26468.3;56.5832;0.170667
20231027102827988_FLZ-R0_snap.fits;8.718;26512.2;5.8169;0
20231027102928062_FLZ-R0_snap.fits;8.05556;26460.9;7.40452;0
20231027103028137_FLZ-R0_snap.fits;9.94354;26502;8.63156;0
20231027103224361_FLZ-R0_met.fits;8.38397;26506.3;17.2599;0.170667
20231027103128212_FLZ-R0_snap.fits;8.3012;26531.2;8.82946;0
20231027103228286_FLZ-R0_snap.fits;10.2552;26496.1;7.14999;0
20231027103328361_FLZ-R0_snap.fits;9.86064;26458;8.22235;0
20231027103428436_FLZ-R0_snap.fits;8.45802;26481.4;7.09119;0
20231027103528510_FLZ-R0_snap.fits;8.71699;26456.5;7.02341;0
20231027103628585_FLZ-R0_snap.fits;9.48263;26458;9.47706;0
20231027103743849_FLZ-R0_met.fits;8.3042;26525.4;31.1869;0.170667
20231027103728660_FLZ-R0_snap.fits;8.4611;26507.8;6.62219;0
20231027103856212_FLZ-R0_met.fits;8.45006;26502;17.4585;0.341333
20231027103828734_FLZ-R0_snap.fits;9.467;26499;8.98268;0
20231027103928809_FLZ-R0_snap.fits;9.31146;26545.9;7.24583;0
20231027104028884_FLZ-R0_snap.fits;7.01049;26537.1;6.09204;0
20231027104219646_FLZ-R0_met.fits;9.94032;26509.3;38.2838;0.341333
20231027104128958_FLZ-R0_snap.fits;9.01631;26481.4;9.26928;0
20231027104241662_FLZ-R0_met.fits;8.88107;26523.9;21.664;0.170667
20231027104229033_FLZ-R0_snap.fits;7.4372;26466.8;6.91698;0
20231027104329108_FLZ-R0_snap.fits;7.97892;26472.7;7.15417;0
20231027104524308_FLZ-R0_met.fits;9.40441;26529.8;26.7975;0.170667
20231027104429182_FLZ-R0_snap.fits;9.23829;26460.9;6.88692;0
20231027104529257_FLZ-R0_snap.fits;8.53139;26529.8;6.38215;0
20231027104629332_FLZ-R0_snap.fits;8.9954;26531.2;8.48107;0
20231027104729406_FLZ-R0_snap.fits;8.05572;26518.1;6.40783;0
20231027104829481_FLZ-R0_snap.fits;8.09758;26538.6;9.03107;0
20231027105001129_FLZ-R0_met.fits;10.192;26510.7;22.5613;0.170667
20231027104929556_FLZ-R0_snap.fits;7.41035;26541.5;7.74921;0
20231027105029630_FLZ-R0_snap.fits;8.44436;26494.6;7.03009;0
20231027105202985_FLZ-R0_met.fits;7.81018;26507.8;20.3824;0.170667
20231027105216809_FLZ-R0_met.fits;9.41878;26507.8;23.1445;0.341333
20231027105224660_FLZ-R0_met.fits;7.01051;26506.3;18.1236;0.170667
20231027105129705_FLZ-R0_snap.fits;8.36764;26474.1;5.9183;0
20231027105229780_FLZ-R0_snap.fits;7.89865;26538.6;7.17367;0
20231027105329854_FLZ-R0_snap.fits;9.56864;26545.9;6.92846;0
20231027105429929_FLZ-R0_snap.fits;7.93425;26477.1;7.00177;0
20231027105530004_FLZ-R0_snap.fits;10.2233;26468.3;7.75283;0
20231027105720596_FLZ-R0_met.fits;8.36851;26500.5;22.4577;0.341333
20231027105630078_FLZ-R0_snap.fits;8.48859;26462.4;6.19187;0
20231027105730153_FLZ-R0_snap.fits;10.0598;26478.5;8.31653;0
20231027105830228_FLZ-R0_snap.fits;7.21779;26513.7;6.91372;0
20231027105930302_FLZ-R0_snap.fits;8.75068;26453.6;6.11628;0
