# file name; noise; peak f.; mag.; duration
20160307125854222_SVAKOV-R7_met.fits;3.22722;26500.5;9.66157;0.341333
20160307130013582_SVAKOV-R7_met.fits;3.31916;26510.7;8.04331;0.170667
20160307130001124_SVAKOV-R7_snap.fits;3.39138;26537.1;2.20135;0
20160307130109732_SVAKOV-R7_met.fits;2.83609;26497.6;5.8651;0.170667
20160307130127822_SVAKOV-R7_met.fits;3.50381;26482.9;17.0239;0.341333
20160307130154105_SVAKOV-R7_met.fits;2.82513;26512.2;21.8441;0.682667
20160307130101198_SVAKOV-R7_snap.fits;2.85473;26462.4;2.30513;0
20160307130201273_SVAKOV-R7_snap.fits;3.65509;26523.9;3.35608;0
20160307130330020_SVAKOV-R7_met.fits;3.12253;26469.7;7.64978;0.170667
20160307130301348_SVAKOV-R7_snap.fits;3.33796;26538.6;2.88257;0
20160307130408590_SVAKOV-R7_met.fits;3.23813;26494.6;8.70282;0.170667
20160307130447844_SVAKOV-R7_met.fits;3.12083;26499;7.71189;0.170667
20160307130453646_SVAKOV-R7_met.fits;3.95028;26510.7;8.04054;0.512
20160307130401422_SVAKOV-R7_snap.fits;3.33919;26537.1;2.96159;0
20160307130501497_SVAKOV-R7_snap.fits;3.30389;26465.3;3.15231;0
20160307130601572_SVAKOV-R7_snap.fits;3.30624;26525.4;3.04407;0
20160307130743630_SVAKOV-R7_met.fits;3.30045;26512.2;7.2418;0.341333
20160307130701646_SVAKOV-R7_snap.fits;3.32608;26459.5;2.73231;0
20160307130807865_SVAKOV-R7_met.fits;3.321;26504.9;6.92584;0.170667
20160307130801721_SVAKOV-R7_snap.fits;3.33078;26482.9;3.11807;0
20160307130933540_SVAKOV-R7_met.fits;3.16497;26547.4;7.77376;3.75467
20160307130901796_SVAKOV-R7_snap.fits;3.04085;26459.5;3.02644;0
20160307131023033_SVAKOV-R7_met.fits;3.93115;26529.8;10.4693;0.512
20160307131001870_SVAKOV-R7_snap.fits;2.91471;26543;2.86667;0
20160307131101945_SVAKOV-R7_snap.fits;3.08911;26466.8;2.61598;0
20160307131214478_SVAKOV-R7_met.fits;3.46881;26500.5;15.4319;0.341333
20160307131253732_SVAKOV-R7_met.fits;2.97523;26512.2;11.8555;0.170667
20160307131202020_SVAKOV-R7_snap.fits;3.40982;26494.6;3.40911;0
20160307131323940_SVAKOV-R7_met.fits;2.98794;26500.5;11.9853;0.170667
20160307131338958_SVAKOV-R7_met.fits;3.30893;26513.7;10.1934;0.341333
20160307131302094_SVAKOV-R7_snap.fits;2.6652;26540;3.07743;0
20160307131402169_SVAKOV-R7_snap.fits;3.5193;26531.2;2.55371;0
20160307131531598_SVAKOV-R7_met.fits;3.00592;26494.6;25.1812;0.341333
20160307131502244_SVAKOV-R7_snap.fits;3.87162;26460.9;3.16028;0
20160307131611534_SVAKOV-R7_met.fits;3.27565;26503.4;14.6575;0.341333
20160307131630308_SVAKOV-R7_met.fits;3.00265;26493.2;7.32873;0.170667
20160307131602318_SVAKOV-R7_snap.fits;3.06023;26526.9;2.29735;0
20160307131728846_SVAKOV-R7_met.fits;2.90306;26497.6;8.13406;0.170667
20160307131702393_SVAKOV-R7_snap.fits;3.65647;26482.9;3.1737;0
20160307131843769_SVAKOV-R7_met.fits;3.22816;26509.3;7.47606;0.170667
20160307131802468_SVAKOV-R7_snap.fits;3.22938;26484.4;2.19997;0
20160307131929337_SVAKOV-R7_met.fits;3.0718;26506.3;13.7436;0.170667
20160307131936164_SVAKOV-R7_met.fits;3.09558;26510.7;9.92891;0.341333
20160307131902542_SVAKOV-R7_snap.fits;3.43371;26521;3.12989;0
20160307132002617_SVAKOV-R7_snap.fits;3.58013;26481.4;2.66812;0
20160307132102692_SVAKOV-R7_snap.fits;3.20686;26509.3;3.39345;0
20160307132244750_SVAKOV-R7_met.fits;3.39285;26484.4;9.27963;0.170667
20160307132202766_SVAKOV-R7_snap.fits;2.92543;26510.7;2.69176;0
20160307132311204_SVAKOV-R7_met.fits;2.93155;26497.6;8.21601;0.170667
20160307132302841_SVAKOV-R7_snap.fits;3.34708;26507.8;2.88339;0
20160307132402916_SVAKOV-R7_snap.fits;2.99701;26513.7;2.547;0
20160307132502990_SVAKOV-R7_snap.fits;2.72094;26450.7;3.11109;0
20160307132603065_SVAKOV-R7_snap.fits;3.11394;26452.1;3.03838;0
20160307132703140_SVAKOV-R7_snap.fits;2.94353;26493.2;3.23284;0
20160307132803214_SVAKOV-R7_snap.fits;2.54559;26518.1;2.70441;0
20160307132903289_SVAKOV-R7_snap.fits;2.9837;26452.1;3.21125;0
20160307133018894_SVAKOV-R7_met.fits;3.05028;26506.3;12.6378;0.512
20160307133028281_SVAKOV-R7_met.fits;3.33035;26541.5;14.3227;0.341333
20160307133003364_SVAKOV-R7_snap.fits;3.31118;26499;2.88806;0
20160307133103438_SVAKOV-R7_snap.fits;3.73961;26544.4;2.63335;0
20160307133238500_SVAKOV-R7_met.fits;3.24606;26513.7;10.4666;0.170667
20160307133255737_SVAKOV-R7_met.fits;2.70583;26491.7;5.82511;0.170667
20160307133203513_SVAKOV-R7_snap.fits;4.0598;26491.7;2.40881;0
20160307133326628_SVAKOV-R7_met.fits;3.67717;26493.2;8.81864;0.512
20160307133303588_SVAKOV-R7_snap.fits;2.78258;26506.3;2.91349;0
20160307133425337_SVAKOV-R7_met.fits;3.27562;26515.1;6.83743;0.170667
20160307133403662_SVAKOV-R7_snap.fits;3.61174;26471.2;3.11023;0
20160307133500494_SVAKOV-R7_met.fits;2.9713;26506.3;14.9105;0.170667
20160307133540942_SVAKOV-R7_met.fits;2.91749;26488.8;29.9751;0.512
20160307133503737_SVAKOV-R7_snap.fits;3.26953;26449.2;2.54732;0
20160307133617806_SVAKOV-R7_met.fits;2.81305;26484.4;6.1229;0.170667
20160307133603812_SVAKOV-R7_snap.fits;3.11422;26463.9;2.9966;0
20160307133752697_SVAKOV-R7_met.fits;3.49011;26509.3;26.9681;0.853333
20160307133703886_SVAKOV-R7_snap.fits;3.78996;26506.3;3.42802;0
20160307133803961_SVAKOV-R7_snap.fits;3.31279;26490.2;2.6814;0
20160307133904036_SVAKOV-R7_snap.fits;3.16963;26487.3;2.44894;0
20160307134023737_SVAKOV-R7_met.fits;3.08563;26487.3;11.0782;0.341333
20160307134044558_SVAKOV-R7_met.fits;2.56904;26480;6.14569;0.341333
20160307134004110_SVAKOV-R7_snap.fits;3.58149;26529.8;2.95853;0
20160307134108110_SVAKOV-R7_met.fits;3.44787;26493.2;17.3696;0.341333
20160307134104185_SVAKOV-R7_snap.fits;2.75481;26493.2;2.64147;0
20160307134204260_SVAKOV-R7_snap.fits;3.06159;26485.8;2.43522;0
20160307134304334_SVAKOV-R7_snap.fits;2.99396;26522.5;3.01572;0
20160307134404409_SVAKOV-R7_snap.fits;3.16543;26541.5;2.82631;0
20160307134509774_SVAKOV-R7_met.fits;3.63845;26510.7;23.9712;0.341333
20160307134504484_SVAKOV-R7_snap.fits;2.90517;26504.9;2.68864;0
20160307134604558_SVAKOV-R7_snap.fits;2.52522;26485.8;2.53882;0
20160307134730574_SVAKOV-R7_met.fits;2.89123;26493.2;6.92024;0.170667
20160307134733134_SVAKOV-R7_met.fits;3.19768;26532.7;21.4463;0.341333
20160307134704633_SVAKOV-R7_snap.fits;2.81779;26503.4;2.56898;0
20160307134804708_SVAKOV-R7_snap.fits;3.77081;26510.7;2.80369;0
20160307134904782_SVAKOV-R7_snap.fits;3.20366;26504.9;3.272;0
20160307135024142_SVAKOV-R7_met.fits;3.23022;26509.3;7.16371;1.19467
20160307135031481_SVAKOV-R7_met.fits;3.08054;26499;8.35219;0.512
20160307135044793_SVAKOV-R7_met.fits;2.81168;26496.1;5.63818;0.170667
20160307135057081_SVAKOV-R7_met.fits;3.39439;26510.7;13.4116;0.682667
20160307135004857_SVAKOV-R7_snap.fits;3.31741;26529.8;2.9282;0
20160307135120462_SVAKOV-R7_met.fits;3.28365;26460.9;12.2785;0.341333
20160307135104932_SVAKOV-R7_snap.fits;3.2771;26499;2.36802;0
20160307135205006_SVAKOV-R7_snap.fits;2.54554;26485.8;1.99367;0
20160307135339897_SVAKOV-R7_met.fits;3.59587;26509.3;8.63056;0.170667
20160307135350820_SVAKOV-R7_met.fits;2.93083;26518.1;6.04358;0.170667
20160307135305081_SVAKOV-R7_snap.fits;3.55502;26531.2;2.73163;0
20160307135457550_SVAKOV-R7_met.fits;3.59699;26494.6;8.73201;0.170667
20160307135405156_SVAKOV-R7_snap.fits;3.51536;26512.2;3.18615;0
20160307135517177_SVAKOV-R7_met.fits;2.86633;26516.6;16.9272;0.170667
20160307135505230_SVAKOV-R7_snap.fits;3.40118;26452.1;3.027;0
20160307135646777_SVAKOV-R7_met.fits;3.00904;26509.3;8.57984;0.341333
20160307135605305_SVAKOV-R7_snap.fits;3.19786;26540;2.99547;0
20160307135747364_SVAKOV-R7_met.fits;3.15028;26484.4;17.3681;0.170667
20160307135758286_SVAKOV-R7_met.fits;3.03596;26503.4;11.944;0.341333
20160307135705380_SVAKOV-R7_snap.fits;3.26341;26509.3;2.92245;0
20160307135805966_SVAKOV-R7_met.fits;3.04871;26493.2;10.7735;0.170667
20160307135805454_SVAKOV-R7_snap.fits;3.88707;26535.6;2.87152;0
20160307135905529_SVAKOV-R7_snap.fits;3.39134;26529.8;2.56446;0
