# file name; noise; peak f.; mag.; duration
20160307225853966_SVAKOV-R7_met.fits;2.953;26499;9.22416;0.170667
20160307225923321_SVAKOV-R7_met.fits;3.12221;26500.5;72.3731;0.512
20160307225957113_SVAKOV-R7_met.fits;3.00956;26474.1;19.1885;0.512
20160307230000868_SVAKOV-R7_met.fits;2.76882;26510.7;5.80459;0.170667
20160307230045924_SVAKOV-R7_snap.fits;2.77813;26525.4;2.67374;0
20160307230200676_SVAKOV-R7_met.fits;2.99016;26499;10.3394;0.170667
20160307230225934_SVAKOV-R7_met.fits;2.81426;26506.3;6.04331;0.341333
20160307230145998_SVAKOV-R7_snap.fits;3.69694;26541.5;2.778;0
20160307230325668_SVAKOV-R7_met.fits;3.06145;26500.5;8.05519;0.170667
20160307230246073_SVAKOV-R7_snap.fits;3.2382;26466.8;2.94944;0
20160307230346148_SVAKOV-R7_snap.fits;2.28408;26507.8;2.28796;0
20160307230519844_SVAKOV-R7_met.fits;2.62225;26500.5;8.9143;0.341333
20160307230446222_SVAKOV-R7_snap.fits;3.13238;26512.2;2.95801;0
20160307230542201_SVAKOV-R7_met.fits;2.95301;26502;10.3319;0.341333
20160307230614286_SVAKOV-R7_met.fits;3.29887;26499;11.6339;0.341333
20160307230616505_SVAKOV-R7_met.fits;2.8144;26500.5;11.7947;0.853333
20160307230633401_SVAKOV-R7_met.fits;2.83141;26503.4;11.4833;1.87733
20160307230546297_SVAKOV-R7_snap.fits;3.4259;26526.9;2.49494;0
20160307230646372_SVAKOV-R7_snap.fits;2.89889;26507.8;3.91448;0
20160307230750713_SVAKOV-R7_met.fits;3.39001;26512.2;10.242;0.170667
20160307230818361_SVAKOV-R7_met.fits;3.15652;26512.2;6.51946;0.341333
20160307230746446_SVAKOV-R7_snap.fits;2.81924;26468.3;2.67459;0
20160307230909561_SVAKOV-R7_met.fits;2.6478;26494.6;21.1906;0.341333
20160307230846521_SVAKOV-R7_snap.fits;2.42686;26541.5;1.9749;0
20160307230946596_SVAKOV-R7_snap.fits;2.96054;26463.9;2.23728;0
20160307231053156_SVAKOV-R7_met.fits;2.43112;26499;21.0764;0.341333
20160307231119609_SVAKOV-R7_met.fits;3.02997;26516.6;16.4269;3.41333
20160307231046670_SVAKOV-R7_snap.fits;2.87156;26465.3;2.44625;0
20160307231146745_SVAKOV-R7_snap.fits;2.80382;26547.4;2.56296;0
20160307231248526_SVAKOV-R7_met.fits;3.26894;26499;6.5731;0.170667
20160307231246820_SVAKOV-R7_snap.fits;2.74172;26465.3;2.28734;0
20160307231412665_SVAKOV-R7_met.fits;2.55479;26502;15.352;0.341333
20160307231435193_SVAKOV-R7_met.fits;3.04535;26469.7;7.1809;0.170667
20160307231346894_SVAKOV-R7_snap.fits;2.59395;26462.4;2.16749;0
20160307231517518_SVAKOV-R7_met.fits;3.01217;26502;11.9438;0.170667
20160307231536292_SVAKOV-R7_met.fits;2.92482;26502;6.97034;0.170667
20160307231539364_SVAKOV-R7_met.fits;2.51604;26521;6.601;0.170667
20160307231446969_SVAKOV-R7_snap.fits;3.05483;26450.7;3.20719;0
20160307231620494_SVAKOV-R7_met.fits;2.42066;26490.2;8.2536;0.512
20160307231628004_SVAKOV-R7_met.fits;2.97054;26469.7;11.9397;0.170667
20160307231547044_SVAKOV-R7_snap.fits;2.98592;26497.6;2.24818;0
20160307231719545_SVAKOV-R7_met.fits;2.52595;26507.8;5.40098;1.024
20160307231647118_SVAKOV-R7_snap.fits;2.60302;26509.3;2.76198;0
20160307231747193_SVAKOV-R7_snap.fits;2.89467;26509.3;2.11049;0
20160307231911161_SVAKOV-R7_met.fits;2.87148;26481.4;7.1249;1.36533
20160307231847268_SVAKOV-R7_snap.fits;2.28507;26456.5;2.18962;0
20160307231952121_SVAKOV-R7_met.fits;2.38842;26507.8;5.87232;0.170667
20160307232030350_SVAKOV-R7_met.fits;2.79994;26510.7;7.42499;0.341333
20160307231947342_SVAKOV-R7_snap.fits;3.24874;26534.2;2.80086;0
20160307232053561_SVAKOV-R7_met.fits;2.4487;26497.6;9.61865;1.36533
20160307232058340_SVAKOV-R7_met.fits;2.81839;26502;5.94942;0.170667
20160307232047417_SVAKOV-R7_snap.fits;3.2637;26471.2;2.66926;0
20160307232147492_SVAKOV-R7_snap.fits;3.02176;26541.5;2.39151;0
20160307232314190_SVAKOV-R7_met.fits;2.72924;26509.3;7.76783;0.341333
20160307232247566_SVAKOV-R7_snap.fits;2.84509;26453.6;2.67169;0
20160307232347641_SVAKOV-R7_snap.fits;2.78129;26450.7;2.1238;0
20160307232524409_SVAKOV-R7_met.fits;2.8907;26523.9;5.87772;0.170667
20160307232537892_SVAKOV-R7_met.fits;3.03548;26512.2;6.52824;0.512
20160307232447716_SVAKOV-R7_snap.fits;3.15077;26528.3;3.22248;0
20160307232542500_SVAKOV-R7_met.fits;3.07438;26499;7.68826;0.341333
20160307232548302_SVAKOV-R7_met.fits;2.43502;26503.4;7.58296;0.170667
20160307232547790_SVAKOV-R7_snap.fits;2.95775;26529.8;2.28878;0
20160307232716537_SVAKOV-R7_met.fits;3.24977;26502;8.58962;0.170667
20160307232647865_SVAKOV-R7_snap.fits;2.99021;26496.1;2.30537;0
20160307232754084_SVAKOV-R7_met.fits;2.35144;26510.7;10.3574;0.341333
20160307232830094_SVAKOV-R7_met.fits;2.68398;26460.9;5.95144;0.170667
20160307232838116_SVAKOV-R7_met.fits;2.59594;26475.6;6.92914;0.170667
20160307232747940_SVAKOV-R7_snap.fits;2.24056;26504.9;1.64617;0
20160307232906788_SVAKOV-R7_met.fits;3.23542;26497.6;34.637;0.341333
20160307232848014_SVAKOV-R7_snap.fits;2.83043;26519.5;2.80421;0
20160307233032804_SVAKOV-R7_met.fits;2.56897;26502;8.16701;0.341333
20160307232948089_SVAKOV-R7_snap.fits;2.39636;26507.8;2.76456;0
20160307233103182_SVAKOV-R7_met.fits;2.95216;26503.4;10.3305;0.341333
20160307233126564_SVAKOV-R7_met.fits;2.7442;26525.4;6.28031;0.170667
20160307233048164_SVAKOV-R7_snap.fits;2.79524;26529.8;1.78345;0
20160307233151310_SVAKOV-R7_met.fits;2.83978;26500.5;13.2916;0.341333
20160307233215374_SVAKOV-R7_met.fits;2.33748;26506.3;5.30331;0.170667
20160307233148238_SVAKOV-R7_snap.fits;2.92745;26497.6;2.77838;0
20160307233306745_SVAKOV-R7_met.fits;2.94005;26543;5.97609;0.170667
20160307233330638_SVAKOV-R7_met.fits;2.91306;26523.9;7.33244;0.170667
20160307233248313_SVAKOV-R7_snap.fits;3.22;26509.3;3.2887;0
20160307233350436_SVAKOV-R7_met.fits;2.91518;26500.5;7.87526;0.170667
20160307233355726_SVAKOV-R7_met.fits;2.44401;26503.4;5.36632;0.170667
20160307233358969_SVAKOV-R7_met.fits;3.4696;26512.2;20.1099;0.341333
20160307233429860_SVAKOV-R7_met.fits;3.17712;26494.6;6.89484;0.170667
20160307233348388_SVAKOV-R7_snap.fits;3.51197;26453.6;2.7754;0
20160307233514233_SVAKOV-R7_met.fits;3.33234;26500.5;7.46717;0.170667
20160307233448462_SVAKOV-R7_snap.fits;2.98033;26456.5;2.53747;0
20160307233546489_SVAKOV-R7_met.fits;3.04648;26502;7.05954;0.170667
20160307233557241_SVAKOV-R7_met.fits;3.64474;26494.6;8.04188;0.170667
20160307233603044_SVAKOV-R7_met.fits;3.24542;26507.8;8.63951;0.341333
20160307233632740_SVAKOV-R7_met.fits;2.8232;26503.4;10.5047;0.170667
20160307233548537_SVAKOV-R7_snap.fits;3.12402;26547.4;2.35058;0
20160307233653902_SVAKOV-R7_met.fits;3.39152;26502;6.95967;0.682667
20160307233727012_SVAKOV-R7_met.fits;3.0331;26541.5;26.3324;2.048
20160307233648612_SVAKOV-R7_snap.fits;2.98943;26513.7;2.74232;0
20160307233747833_SVAKOV-R7_met.fits;2.49155;26484.4;10.4206;0.341333
20160307233748686_SVAKOV-R7_snap.fits;2.64868;26466.8;2.60937;0
20160307233933305_SVAKOV-R7_met.fits;2.79837;26507.8;7.46;0.170667
20160307233848761_SVAKOV-R7_snap.fits;3.03871;26485.8;2.18759;0
20160307234015289_SVAKOV-R7_met.fits;2.62582;26503.4;5.41477;0.170667
20160307234036110_SVAKOV-R7_met.fits;3.21454;26500.5;9.4887;0.512
20160307233948836_SVAKOV-R7_snap.fits;3.29257;26538.6;2.15146;0
20160307234048910_SVAKOV-R7_snap.fits;2.96174;26540;2.47633;0
20160307234234212_SVAKOV-R7_met.fits;2.98204;26509.3;9.37534;0.341333
20160307234241038_SVAKOV-R7_met.fits;2.80447;26499;11.489;0.341333
20160307234148985_SVAKOV-R7_snap.fits;3.24651;26510.7;2.1924;0
20160307234300494_SVAKOV-R7_met.fits;2.27451;26494.6;5.99457;0.512
20160307234306468_SVAKOV-R7_met.fits;3.07025;26503.4;16.2575;0.853333
20160307234249060_SVAKOV-R7_snap.fits;3.77557;26516.6;3.40959;0
20160307234357497_SVAKOV-R7_met.fits;2.68291;26478.5;8.79246;0.170667
20160307234349134_SVAKOV-R7_snap.fits;2.99539;26510.7;2.56295;0
20160307234531534_SVAKOV-R7_met.fits;2.85697;26512.2;10.1993;0.170667
20160307234449209_SVAKOV-R7_snap.fits;3.10212;26537.1;3.22686;0
20160307234549284_SVAKOV-R7_snap.fits;3.05791;26545.9;2.37546;0
20160307234649358_SVAKOV-R7_snap.fits;3.72364;26545.9;2.46334;0
20160307234749433_SVAKOV-R7_snap.fits;2.54355;26462.4;2.28429;0
20160307234853092_SVAKOV-R7_met.fits;3.43204;26529.8;11.0995;0.512
20160307234942414_SVAKOV-R7_met.fits;3.20938;26504.9;58.8063;0.682667
20160307234849508_SVAKOV-R7_snap.fits;3.12486;26496.1;3.07412;0
20160307235001358_SVAKOV-R7_met.fits;2.71473;26503.4;13.4368;2.21867
20160307234949582_SVAKOV-R7_snap.fits;3.55463;26456.5;2.69615;0
20160307235053070_SVAKOV-R7_met.fits;2.86417;26496.1;6.16398;0.170667
20160307235049657_SVAKOV-R7_snap.fits;3.10504;26455.1;2.42782;0
20160307235149732_SVAKOV-R7_snap.fits;2.92911;26482.9;2.60621;0
20160307235322062_SVAKOV-R7_met.fits;2.78412;26494.6;68.0374;0.341333
20160307235249806_SVAKOV-R7_snap.fits;2.64667;26510.7;2.16124;0
20160307235403364_SVAKOV-R7_met.fits;2.95329;26502;6.97416;0.170667
20160307235407289_SVAKOV-R7_met.fits;3.1692;26496.1;26.6316;0.341333
20160307235426916_SVAKOV-R7_met.fits;2.8769;26494.6;6.97148;0.170667
20160307235349881_SVAKOV-R7_snap.fits;3.0915;26526.9;2.45962;0
20160307235449444_SVAKOV-R7_met.fits;2.62397;26497.6;16.2041;0.341333
20160307235449956_SVAKOV-R7_snap.fits;3.06857;26496.1;2.66301;0
20160307235550713_SVAKOV-R7_met.fits;3.70056;26490.2;12.8756;0.170667
20160307235632526_SVAKOV-R7_met.fits;2.96755;26500.5;8.01002;0.170667
20160307235550030_SVAKOV-R7_snap.fits;2.35269;26513.7;2.01723;0
20160307235704782_SVAKOV-R7_met.fits;2.57585;26504.9;10.4346;0.170667
20160307235715364_SVAKOV-R7_met.fits;2.70631;26509.3;10.1766;0.341333
20160307235738233_SVAKOV-R7_met.fits;2.7102;26515.1;7.76956;0.170667
20160307235743182_SVAKOV-R7_met.fits;2.39982;26494.6;8.52843;0.341333
20160307235650105_SVAKOV-R7_snap.fits;2.76593;26522.5;2.95849;0
20160307235751545_SVAKOV-R7_met.fits;2.87474;26537.1;7.43871;0.170667
20160307235750180_SVAKOV-R7_snap.fits;3.06703;26477.1;3.087;0
20160307235850254_SVAKOV-R7_snap.fits;3.7373;26506.3;2.14063;0
20160307235950329_SVAKOV-R7_snap.fits;2.89468;26449.2;2.29364;0
