# file name; noise; peak f.; mag.; duration
20160306235829945_SVAKOV-R7_met.fits;2.90053;26497.6;11.6461;0.512
20160306235912441_SVAKOV-R7_met.fits;3.1626;26493.2;60.1834;0.512
20160307000020537_SVAKOV-R7_met.fits;2.41732;26497.6;7.00328;0.170667
20160307000002958_SVAKOV-R7_snap.fits;2.76363;26537.1;2.20749;0
20160307000115321_SVAKOV-R7_met.fits;2.91279;26491.7;9.04278;0.170667
20160307000123684_SVAKOV-R7_met.fits;3.48693;26499;61.6818;0.341333
20160307000130852_SVAKOV-R7_met.fits;2.66113;26469.7;5.54758;0.170667
20160307000103033_SVAKOV-R7_snap.fits;3.01765;26522.5;2.12114;0
20160307000203108_SVAKOV-R7_snap.fits;2.72059;26544.4;2.7497;0
20160307000325540_SVAKOV-R7_met.fits;2.33396;26490.2;11.9248;0.341333
20160307000328441_SVAKOV-R7_met.fits;2.54315;26519.5;7.4628;0.170667
20160307000352846_SVAKOV-R7_met.fits;2.35279;26507.8;5.53072;0.170667
20160307000303182_SVAKOV-R7_snap.fits;2.68087;26522.5;3.24381;0
20160307000406329_SVAKOV-R7_met.fits;2.6357;26497.6;6.41192;0.170667
20160307000447801_SVAKOV-R7_met.fits;2.56599;26521;7.75237;0.170667
20160307000452409_SVAKOV-R7_met.fits;2.65895;26509.3;6.74923;0.682667
20160307000403257_SVAKOV-R7_snap.fits;2.92315;26453.6;2.19217;0
20160307000549924_SVAKOV-R7_met.fits;2.26969;26497.6;5.64421;0.341333
20160307000503332_SVAKOV-R7_snap.fits;2.86026;26496.1;2.3755;0
20160307000635662_SVAKOV-R7_met.fits;2.7532;26513.7;10.199;0.341333
20160307000642318_SVAKOV-R7_met.fits;2.54638;26510.7;8.40108;0.170667
20160307000603406_SVAKOV-R7_snap.fits;2.83294;26487.3;2.47494;0
20160307000659044_SVAKOV-R7_met.fits;2.53663;26490.2;5.32555;0.341333
20160307000703822_SVAKOV-R7_met.fits;2.93847;26518.1;5.88917;0.170667
20160307000751438_SVAKOV-R7_met.fits;2.4716;26518.1;9.14561;0.170667
20160307000703481_SVAKOV-R7_snap.fits;2.34735;26510.7;2.4994;0
20160307000832228_SVAKOV-R7_met.fits;2.46203;26497.6;7.14673;1.36533
20160307000841444_SVAKOV-R7_met.fits;2.91445;26509.3;7.52478;0.170667
20160307000803556_SVAKOV-R7_snap.fits;2.31572;26462.4;2.35914;0
20160307000925988_SVAKOV-R7_met.fits;3.11284;26494.6;7.18551;1.70667
20160307000939641_SVAKOV-R7_met.fits;2.66804;26490.2;5.73329;0.170667
20160307000903630_SVAKOV-R7_snap.fits;2.74486;26456.5;2.27619;0
20160307000957561_SVAKOV-R7_met.fits;2.81534;26499;7.73284;0.170667
20160307001024185_SVAKOV-R7_met.fits;2.70085;26469.7;6.01243;0.341333
20160307001040569_SVAKOV-R7_met.fits;2.75222;26521;8.90147;1.87733
20160307001055246_SVAKOV-R7_met.fits;2.35587;26500.5;37.8877;0.341333
20160307001003705_SVAKOV-R7_snap.fits;2.30985;26522.5;2.46839;0
20160307001121017_SVAKOV-R7_met.fits;2.79898;26515.1;11.1461;0.853333
20160307001146276_SVAKOV-R7_met.fits;2.79725;26488.8;14.3937;2.21867
20160307001103780_SVAKOV-R7_snap.fits;2.95582;26458;2.6716;0
20160307001242766_SVAKOV-R7_met.fits;3.0105;26493.2;7.00347;0.170667
20160307001203854_SVAKOV-R7_snap.fits;3.20716;26468.3;2.30928;0
20160307001322702_SVAKOV-R7_met.fits;2.37808;26494.6;23.8601;0.341333
20160307001303929_SVAKOV-R7_snap.fits;3.00303;26523.9;2.50307;0
20160307001357518_SVAKOV-R7_met.fits;2.9483;26502;6.72656;0.170667
20160307001450084_SVAKOV-R7_met.fits;3.59879;26468.3;8.65758;0.170667
20160307001404004_SVAKOV-R7_snap.fits;2.66874;26456.5;2.95854;0
20160307001504078_SVAKOV-R7_snap.fits;3.15354;26458;2.58553;0
20160307001604153_SVAKOV-R7_snap.fits;2.66735;26499;2.48129;0
20160307001715662_SVAKOV-R7_met.fits;2.79144;26515.1;6.82643;0.170667
20160307001718564_SVAKOV-R7_met.fits;2.46347;26507.8;8.21594;0.341333
20160307001729145_SVAKOV-R7_met.fits;2.62274;26494.6;6.60977;0.341333
20160307001752356_SVAKOV-R7_met.fits;2.64341;26474.1;5.72551;0.170667
20160307001704228_SVAKOV-R7_snap.fits;2.90048;26543;2.07529;0
20160307001804302_SVAKOV-R7_snap.fits;3.05618;26544.4;2.89396;0
20160307001911545_SVAKOV-R7_met.fits;2.57131;26484.4;5.39363;0.170667
20160307001904377_SVAKOV-R7_snap.fits;2.64451;26474.1;2.055;0
20160307002004452_SVAKOV-R7_snap.fits;2.53683;26518.1;3.50094;0
20160307002119545_SVAKOV-R7_met.fits;3.20586;26494.6;8.55397;0.341333
20160307002131321_SVAKOV-R7_met.fits;2.34133;26494.6;8.7173;0.341333
20160307002150436_SVAKOV-R7_met.fits;2.63301;26490.2;7.86411;0.170667
20160307002104526_SVAKOV-R7_snap.fits;2.73999;26472.7;2.09137;0
20160307002220814_SVAKOV-R7_met.fits;2.67332;26510.7;13.2325;0.170667
20160307002257337_SVAKOV-R7_met.fits;1.96941;26513.7;6.04899;0.341333
20160307002204601_SVAKOV-R7_snap.fits;2.99125;26455.1;2.03631;0
20160307002306724_SVAKOV-R7_met.fits;2.59071;26499;12.7626;0.341333
20160307002310820_SVAKOV-R7_met.fits;2.76379;26510.7;5.61151;0.853333
20160307002304676_SVAKOV-R7_snap.fits;2.63885;26506.3;1.95828;0
20160307002359630_SVAKOV-R7_met.fits;3.03353;26506.3;9.69693;0.170667
20160307002404750_SVAKOV-R7_snap.fits;3.24126;26452.1;2.2307;0
20160307002518137_SVAKOV-R7_met.fits;2.60699;26512.2;6.3952;0.170667
20160307002541860_SVAKOV-R7_met.fits;2.36143;26496.1;19.8114;0.853333
20160307002504825_SVAKOV-R7_snap.fits;2.5719;26499;2.4091;0
20160307002639886_SVAKOV-R7_met.fits;2.56191;26488.8;6.99096;0.170667
20160307002604900_SVAKOV-R7_snap.fits;2.62819;26502;1.91904;0
20160307002704804_SVAKOV-R7_met.fits;2.71989;26478.5;9.69409;0.512
20160307002735524_SVAKOV-R7_met.fits;2.73828;26485.8;11.596;0.170667
20160307002744398_SVAKOV-R7_met.fits;2.65879;26529.8;5.48336;0.341333
20160307002704974_SVAKOV-R7_snap.fits;2.69849;26449.2;2.12675;0
20160307002759246_SVAKOV-R7_met.fits;3.30875;26509.3;8.65668;0.341333
20160307002830990_SVAKOV-R7_met.fits;2.77343;26477.1;6.7623;0.170667
20160307002805049_SVAKOV-R7_snap.fits;2.72503;26499;2.53874;0
20160307002956665_SVAKOV-R7_met.fits;2.51346;26491.7;6.49443;0.170667
20160307002905124_SVAKOV-R7_snap.fits;2.44463;26466.8;2.93659;0
20160307003002126_SVAKOV-R7_met.fits;2.83325;26480;9.12446;0.170667
20160307003035577_SVAKOV-R7_met.fits;2.75278;26506.3;13.6161;0.512
20160307003005198_SVAKOV-R7_snap.fits;2.86848;26532.7;1.90821;0
20160307003105273_SVAKOV-R7_snap.fits;2.85846;26531.2;1.99232;0
20160307003218148_SVAKOV-R7_met.fits;3.15255;26531.2;10.709;0.512
20160307003222073_SVAKOV-R7_met.fits;3.65137;26480;8.51617;0.341333
20160307003245113_SVAKOV-R7_met.fits;2.94609;26481.4;7.70208;0.170667
20160307003256718_SVAKOV-R7_met.fits;2.57625;26465.3;8.91807;0.170667
20160307003205348_SVAKOV-R7_snap.fits;2.70623;26449.2;3.07746;0
20160307003259790_SVAKOV-R7_met.fits;2.95912;26496.1;20.0625;0.341333
20160307003309177_SVAKOV-R7_met.fits;2.40365;26535.6;5.08178;0.170667
20160307003324537_SVAKOV-R7_met.fits;2.10855;26519.5;5.1388;0.170667
20160307003354404_SVAKOV-R7_met.fits;2.83245;26488.8;9.24199;0.341333
20160307003305422_SVAKOV-R7_snap.fits;2.55464;26456.5;2.07338;0
20160307003420004_SVAKOV-R7_met.fits;3.69271;26482.9;14.1057;0.341333
20160307003405497_SVAKOV-R7_snap.fits;2.68625;26506.3;2.15279;0
20160307003511716_SVAKOV-R7_met.fits;3.08636;26510.7;12.5677;0.341333
20160307003513934_SVAKOV-R7_met.fits;2.9813;26513.7;6.47887;0.170667
20160307003516836_SVAKOV-R7_met.fits;2.6809;26488.8;5.86078;0.341333
20160307003535950_SVAKOV-R7_met.fits;3.6205;26528.3;17.6981;0.170667
20160307003544142_SVAKOV-R7_met.fits;2.49818;26499;5.15665;0.170667
20160307003505572_SVAKOV-R7_snap.fits;2.87017;26456.5;2.27684;0
20160307003652068_SVAKOV-R7_met.fits;2.7652;26509.3;8.33209;0.170667
20160307003605646_SVAKOV-R7_snap.fits;2.84233;26512.2;3.05009;0
20160307003705721_SVAKOV-R7_snap.fits;2.72151;26512.2;2.46831;0
20160307003840441_SVAKOV-R7_met.fits;2.80666;26484.4;5.77146;0.341333
20160307003847268_SVAKOV-R7_met.fits;2.77108;26503.4;5.62452;0.170667
20160307003805796_SVAKOV-R7_snap.fits;3.09603;26509.3;1.97704;0
20160307003859385_SVAKOV-R7_met.fits;2.64748;26513.7;25.8683;0.512
20160307003930788_SVAKOV-R7_met.fits;2.65247;26494.6;7.91003;0.170667
20160307003905870_SVAKOV-R7_snap.fits;3.15694;26503.4;2.11522;0
20160307004007310_SVAKOV-R7_met.fits;2.41958;26472.7;8.09241;0.170667
20160307004053049_SVAKOV-R7_met.fits;2.54394;26531.2;5.15603;1.36533
20160307004005945_SVAKOV-R7_snap.fits;2.4607;26515.1;2.02618;0
20160307004111652_SVAKOV-R7_met.fits;2.47559;26521;18.9874;0.341333
20160307004114382_SVAKOV-R7_met.fits;2.72679;26494.6;5.90684;0.170667
20160307004144420_SVAKOV-R7_met.fits;2.70178;26499;5.79296;0.170667
20160307004156537_SVAKOV-R7_met.fits;2.89232;26499;6.07376;0.341333
20160307004106020_SVAKOV-R7_snap.fits;3.14157;26474.1;2.03316;0
20160307004159950_SVAKOV-R7_met.fits;3.19979;26499;10.968;0.341333
20160307004204900_SVAKOV-R7_met.fits;3.19148;26502;17.2987;0.512
20160307004226574_SVAKOV-R7_met.fits;2.92053;26491.7;8.46733;0.341333
20160307004241934_SVAKOV-R7_met.fits;2.87136;26493.2;13.99;0.341333
20160307004206094_SVAKOV-R7_snap.fits;2.636;26481.4;2.87584;0
20160307004306169_SVAKOV-R7_snap.fits;3.27942;26462.4;2.38026;0
20160307004402318_SVAKOV-R7_met.fits;2.5;26503.4;8.01441;0.170667
20160307004406244_SVAKOV-R7_snap.fits;2.80606;26459.5;2.71965;0
20160307004511097_SVAKOV-R7_met.fits;2.3903;26496.1;43.4142;0.512
20160307004537380_SVAKOV-R7_met.fits;3.10113;26480;6.97261;2.21867
20160307004557860_SVAKOV-R7_met.fits;3.93776;26499;9.22429;0.170667
20160307004506318_SVAKOV-R7_snap.fits;3.45782;26526.9;2.74081;0
20160307004606393_SVAKOV-R7_snap.fits;3.03197;26535.6;2.32575;0
20160307004722169_SVAKOV-R7_met.fits;2.65931;26493.2;5.79459;0.170667
20160307004706468_SVAKOV-R7_snap.fits;2.61641;26458;2.7563;0
20160307004843406_SVAKOV-R7_met.fits;2.03504;26475.6;5.77645;0.170667
20160307004856889_SVAKOV-R7_met.fits;2.57096;26488.8;5.92744;0.170667
20160307004806542_SVAKOV-R7_snap.fits;3.07834;26543;2.27732;0
20160307004920612_SVAKOV-R7_met.fits;2.69412;26503.4;6.13738;0.170667
20160307004906617_SVAKOV-R7_snap.fits;2.24305;26510.7;2.20147;0
20160307005016420_SVAKOV-R7_met.fits;2.73114;26494.6;10.2605;0.341333
20160307005033828_SVAKOV-R7_met.fits;2.754;26494.6;10.4006;0.170667
20160307005036729_SVAKOV-R7_met.fits;2.92557;26496.1;13.017;0.170667
20160307005006692_SVAKOV-R7_snap.fits;2.95531;26484.4;1.96913;0
20160307005103524_SVAKOV-R7_met.fits;2.62607;26497.6;14.4529;0.341333
20160307005141412_SVAKOV-R7_met.fits;2.06946;26472.7;6.20899;0.170667
20160307005106766_SVAKOV-R7_snap.fits;3.36451;26528.3;2.23806;0
20160307005218446_SVAKOV-R7_met.fits;2.84991;26496.1;7.43166;0.341333
20160307005233124_SVAKOV-R7_met.fits;2.53173;26475.6;6.87499;0.512
20160307005242340_SVAKOV-R7_met.fits;2.49434;26490.2;11.5501;0.341333
20160307005257870_SVAKOV-R7_met.fits;2.35666;26500.5;5.3501;0.341333
20160307005206841_SVAKOV-R7_snap.fits;2.38321;26487.3;2.25333;0
20160307005306916_SVAKOV-R7_snap.fits;2.51059;26544.4;2.28905;0
20160307005406990_SVAKOV-R7_snap.fits;2.27099;26510.7;2.83984;0
20160307005505358_SVAKOV-R7_met.fits;2.71778;26465.3;18.3658;0.341333
20160307005515940_SVAKOV-R7_met.fits;3.03371;26487.3;7.47473;0.170667
20160307005535566_SVAKOV-R7_met.fits;2.4336;26506.3;5.37766;0.341333
20160307005507065_SVAKOV-R7_snap.fits;2.23319;26518.1;2.5466;0
20160307005606628_SVAKOV-R7_met.fits;2.94372;26521;6.34915;0.682667
20160307005642126_SVAKOV-R7_met.fits;2.38955;26503.4;25.3161;2.56
20160307005607140_SVAKOV-R7_snap.fits;2.50788;26529.8;2.97421;0
20160307005709433_SVAKOV-R7_met.fits;2.50254;26478.5;16.3826;0.341333
20160307005738617_SVAKOV-R7_met.fits;2.62902;26481.4;12.1566;0.341333
20160307005759268_SVAKOV-R7_met.fits;2.56658;26456.5;6.84407;0.170667
20160307005707214_SVAKOV-R7_snap.fits;2.98097;26547.4;2.97155;0
20160307005807289_SVAKOV-R7_snap.fits;2.5121;26499;1.77599;0
20160307005907364_SVAKOV-R7_snap.fits;2.4811;26522.5;2.82638;0
