# file name; noise; peak f.; mag.; duration
20181006120006627_NACHODSKO-R5_snap.fits;47.1257;26538.6;34.9397;0
20181006120106701_NACHODSKO-R5_snap.fits;38.0578;26478.5;30.3597;0
20181006120302243_NACHODSKO-R5_met.fits;41.16;26487.3;119.726;0.341333
20181006120206776_NACHODSKO-R5_snap.fits;36.1721;26529.8;38.7505;0
20181006120306851_NACHODSKO-R5_snap.fits;40.5137;26487.3;40.2139;0
20181006120406925_NACHODSKO-R5_snap.fits;41.9736;26541.5;29.9602;0
20181006120507000_NACHODSKO-R5_snap.fits;38.9223;26481.4;38.8817;0
20181006120637965_NACHODSKO-R5_met.fits;32.1686;26510.7;88.0604;0.170667
20181006120607075_NACHODSKO-R5_snap.fits;35.7521;26537.1;33.7806;0
20181006120707149_NACHODSKO-R5_snap.fits;39.7521;26499;33.3301;0
20181006120807224_NACHODSKO-R5_snap.fits;42.497;26519.5;32.945;0
20181006120907299_NACHODSKO-R5_snap.fits;43.2608;26469.7;28.335;0
20181006121007373_NACHODSKO-R5_snap.fits;43.5138;26532.7;30.3107;0
20181006121107448_NACHODSKO-R5_snap.fits;38.3489;26456.5;34.5748;0
20181006121207523_NACHODSKO-R5_snap.fits;44.5638;26513.7;30.6928;0
20181006121307597_NACHODSKO-R5_snap.fits;37.6355;26452.1;34.5205;0
20181006121407672_NACHODSKO-R5_snap.fits;38.4274;26477.1;32.4498;0
20181006121507747_NACHODSKO-R5_snap.fits;33.7977;26541.5;29.8442;0
20181006121607821_NACHODSKO-R5_snap.fits;30.6196;26478.5;32.4452;0
20181006121707896_NACHODSKO-R5_snap.fits;34.4109;26493.2;27.6797;0
20181006121807971_NACHODSKO-R5_snap.fits;43.1698;26485.8;30.7941;0
20181006121908045_NACHODSKO-R5_snap.fits;32.6649;26465.3;35.4489;0
20181006122008120_NACHODSKO-R5_snap.fits;39.5395;26468.3;37.5475;0
20181006122108195_NACHODSKO-R5_snap.fits;34.1314;26478.5;29.1675;0
20181006122208269_NACHODSKO-R5_snap.fits;32.1277;26478.5;34.4356;0
20181006122308344_NACHODSKO-R5_snap.fits;40.411;26516.6;42.3505;0
20181006122408419_NACHODSKO-R5_snap.fits;36.502;26547.4;44.7083;0
20181006122508493_NACHODSKO-R5_snap.fits;31.3143;26460.9;25.6046;0
20181006122608568_NACHODSKO-R5_snap.fits;36.8877;26462.4;35.3736;0
20181006122708643_NACHODSKO-R5_snap.fits;35.603;26459.5;26.1673;0
20181006122808717_NACHODSKO-R5_snap.fits;36.0101;26513.7;32.9556;0
20181006122908792_NACHODSKO-R5_snap.fits;42.4319;26494.6;32.9713;0
20181006123008867_NACHODSKO-R5_snap.fits;37.1687;26478.5;38.9739;0
20181006123108941_NACHODSKO-R5_snap.fits;29.9785;26463.9;33.3408;0
20181006123209016_NACHODSKO-R5_snap.fits;41.7112;26488.8;33.0347;0
20181006123309091_NACHODSKO-R5_snap.fits;35.4449;26480;35.7938;0
20181006123409165_NACHODSKO-R5_snap.fits;38.0203;26452.1;31.6855;0
20181006123509240_NACHODSKO-R5_snap.fits;41.0255;26516.6;27.3102;0
20181006123657613_NACHODSKO-R5_met.fits;39.2413;26481.4;121.643;0.170667
20181006123609315_NACHODSKO-R5_snap.fits;34.6691;26504.9;38.4692;0
20181006123709389_NACHODSKO-R5_snap.fits;34.8778;26518.1;39.5473;0
20181006123809464_NACHODSKO-R5_snap.fits;34.2018;26541.5;36.6052;0
20181006123909539_NACHODSKO-R5_snap.fits;38.2264;26475.6;29.8465;0
20181006124009613_NACHODSKO-R5_snap.fits;30.6399;26468.3;38.0198;0
20181006124109688_NACHODSKO-R5_snap.fits;34.2244;26485.8;26.0374;0
20181006124209763_NACHODSKO-R5_snap.fits;42.532;26506.3;30.0698;0
20181006124309837_NACHODSKO-R5_snap.fits;32.0518;26537.1;37.7887;0
20181006124409912_NACHODSKO-R5_snap.fits;31.0425;26529.8;32.9323;0
20181006124509987_NACHODSKO-R5_snap.fits;34.2918;26518.1;33.2815;0
20181006124610061_NACHODSKO-R5_snap.fits;45.1378;26502;31.1259;0
20181006124710136_NACHODSKO-R5_snap.fits;42.8219;26510.7;37.7429;0
20181006124810211_NACHODSKO-R5_snap.fits;30.5392;26523.9;37.2181;0
20181006124910285_NACHODSKO-R5_snap.fits;32.4574;26465.3;41.8301;0
20181006125010360_NACHODSKO-R5_snap.fits;37.6359;26462.4;32.7052;0
20181006125110435_NACHODSKO-R5_snap.fits;36.4614;26531.2;37.0481;0
20181006125210509_NACHODSKO-R5_snap.fits;37.9422;26484.4;32.0842;0
20181006125310584_NACHODSKO-R5_snap.fits;40.7965;26463.9;27.0131;0
20181006125410659_NACHODSKO-R5_snap.fits;36.6634;26494.6;26.5259;0
20181006125510733_NACHODSKO-R5_snap.fits;43.5401;26535.6;27.6357;0
20181006125610808_NACHODSKO-R5_snap.fits;33.7781;26526.9;22.9682;0
20181006125710883_NACHODSKO-R5_snap.fits;39.7261;26480;28.4625;0
20181006125810957_NACHODSKO-R5_snap.fits;33.694;26497.6;31.1694;0
20181006125911032_NACHODSKO-R5_snap.fits;39.4577;26541.5;38.9681;0
