# file name; noise; peak f.; mag.; duration
20181006110002147_NACHODSKO-R5_snap.fits;38.9333;26516.6;34.5344;0
20181006110102221_NACHODSKO-R5_snap.fits;38.7663;26494.6;28.3511;0
20181006110248376_NACHODSKO-R5_met.fits;36.7139;26491.7;74.0028;0.170667
20181006110251448_NACHODSKO-R5_met.fits;39.0554;26481.4;113.285;0.170667
20181006110202296_NACHODSKO-R5_snap.fits;39.526;26468.3;36.2702;0
20181006110302371_NACHODSKO-R5_snap.fits;40.7653;26541.5;34.1268;0
20181006110402445_NACHODSKO-R5_snap.fits;38.2793;26474.1;36.6045;0
20181006110502520_NACHODSKO-R5_snap.fits;40.6719;26547.4;34.3916;0
20181006110602595_NACHODSKO-R5_snap.fits;36.0949;26466.8;39.5171;0
20181006110702669_NACHODSKO-R5_snap.fits;40.8327;26531.2;45.2566;0
20181006110802744_NACHODSKO-R5_snap.fits;39.6653;26502;49.3417;0
20181006110902819_NACHODSKO-R5_snap.fits;40.3961;26543;39.5263;0
20181006111002893_NACHODSKO-R5_snap.fits;44.2279;26528.3;28.3596;0
20181006111102968_NACHODSKO-R5_snap.fits;50.0119;26503.4;40.3809;0
20181006111203043_NACHODSKO-R5_snap.fits;46.0127;26540;38.2462;0
20181006111309261_NACHODSKO-R5_met.fits;40.2768;26502;109.652;0.170667
20181006111303117_NACHODSKO-R5_snap.fits;40.9457;26515.1;26.9168;0
20181006111403192_NACHODSKO-R5_snap.fits;37.2688;26538.6;29.5439;0
20181006111503267_NACHODSKO-R5_snap.fits;41.5241;26537.1;35.6313;0
20181006111603341_NACHODSKO-R5_snap.fits;32.9626;26532.7;43.7457;0
20181006111703416_NACHODSKO-R5_snap.fits;34.0863;26468.3;33.9746;0
20181006111803491_NACHODSKO-R5_snap.fits;34.8431;26538.6;37.3359;0
20181006111903565_NACHODSKO-R5_snap.fits;46.2069;26535.6;38.5415;0
20181006112027021_NACHODSKO-R5_met.fits;42.2588;26507.8;559.013;0.512
20181006112003640_NACHODSKO-R5_snap.fits;42.4122;26480;37.8832;0
20181006112103715_NACHODSKO-R5_snap.fits;41.1116;26497.6;32.0781;0
20181006112203789_NACHODSKO-R5_snap.fits;42.7151;26459.5;38.832;0
20181006112303864_NACHODSKO-R5_snap.fits;36.2374;26522.5;29.923;0
20181006112403939_NACHODSKO-R5_snap.fits;33.0041;26484.4;37.9301;0
20181006112504013_NACHODSKO-R5_snap.fits;35.2882;26547.4;27.9074;0
20181006112604088_NACHODSKO-R5_snap.fits;44.9877;26525.4;26.9349;0
20181006112704163_NACHODSKO-R5_snap.fits;39.8045;26538.6;39.974;0
20181006112804237_NACHODSKO-R5_snap.fits;39.34;26518.1;38.9691;0
20181006112904312_NACHODSKO-R5_snap.fits;39.7872;26515.1;27.6682;0
20181006113004387_NACHODSKO-R5_snap.fits;39.9048;26516.6;37.7639;0
20181006113104461_NACHODSKO-R5_snap.fits;41.6298;26521;29.6131;0
20181006113204536_NACHODSKO-R5_snap.fits;38.1355;26496.1;33.1673;0
20181006113304611_NACHODSKO-R5_snap.fits;37.6488;26456.5;32.1553;0
20181006113404685_NACHODSKO-R5_snap.fits;34.0722;26531.2;38.5014;0
20181006113504760_NACHODSKO-R5_snap.fits;37.1466;26529.8;40.1982;0
20181006113604835_NACHODSKO-R5_snap.fits;33.8014;26547.4;27.6113;0
20181006113704909_NACHODSKO-R5_snap.fits;38.3006;26522.5;33.1843;0
20181006113804984_NACHODSKO-R5_snap.fits;36.4651;26521;29.0492;0
20181006113905059_NACHODSKO-R5_snap.fits;39.7985;26509.3;46.1802;0
20181006114005133_NACHODSKO-R5_snap.fits;32.6858;26478.5;31.5368;0
20181006114105208_NACHODSKO-R5_snap.fits;34.563;26466.8;32.8538;0
20181006114205283_NACHODSKO-R5_snap.fits;33.1269;26484.4;28.3221;0
20181006114305357_NACHODSKO-R5_snap.fits;34.3153;26488.8;32.0129;0
20181006114405432_NACHODSKO-R5_snap.fits;37.6388;26544.4;29.2713;0
20181006114505507_NACHODSKO-R5_snap.fits;31.0736;26526.9;36.6407;0
20181006114605581_NACHODSKO-R5_snap.fits;34.8496;26515.1;44.4794;0
20181006114705656_NACHODSKO-R5_snap.fits;39.117;26547.4;25.3845;0
20181006114805731_NACHODSKO-R5_snap.fits;40.822;26535.6;36.7806;0
20181006114905805_NACHODSKO-R5_snap.fits;42.7405;26506.3;33.0448;0
20181006115005880_NACHODSKO-R5_snap.fits;43.3982;26547.4;45.4262;0
20181006115105955_NACHODSKO-R5_snap.fits;36.6081;26491.7;30.5753;0
20181006115206029_NACHODSKO-R5_snap.fits;34.8899;26512.2;28.9847;0
20181006115306104_NACHODSKO-R5_snap.fits;36.0458;26540;30.4021;0
20181006115438776_NACHODSKO-R5_met.fits;34.4242;26516.6;78.7592;0.341333
20181006115406179_NACHODSKO-R5_snap.fits;36.6975;26547.4;29.9285;0
20181006115506253_NACHODSKO-R5_snap.fits;42.4654;26522.5;24.4742;0
20181006115608205_NACHODSKO-R5_met.fits;37.9352;26491.7;236.236;0.341333
20181006115618787_NACHODSKO-R5_met.fits;31.8748;26515.1;70.5135;0.170667
20181006115606328_NACHODSKO-R5_snap.fits;33.3575;26468.3;31.0376;0
20181006115706403_NACHODSKO-R5_snap.fits;38.929;26453.6;41.2763;0
20181006115822179_NACHODSKO-R5_met.fits;34.0427;26482.9;150.063;4.608
20181006115806477_NACHODSKO-R5_snap.fits;34.3599;26485.8;27.1351;0
20181006115906552_NACHODSKO-R5_snap.fits;38.979;26541.5;34.7304;0
