# file name; noise; peak f.; mag.; duration
20181006040030861_NACHODSKO-R5_snap.fits;30.6143;26507.8;20.6606;0
20181006040130936_NACHODSKO-R5_snap.fits;28.6672;26509.3;20.9064;0
20181006040231011_NACHODSKO-R5_snap.fits;30.3031;26452.1;24.7549;0
20181006040338424_NACHODSKO-R5_met.fits;28.5471;26506.3;63.5857;0.170667
20181006040331085_NACHODSKO-R5_snap.fits;24.2419;26499;25.5054;0
20181006040431160_NACHODSKO-R5_snap.fits;24.2735;26491.7;18.9821;0
20181006040531235_NACHODSKO-R5_snap.fits;27.4122;26506.3;22.7181;0
20181006040631309_NACHODSKO-R5_snap.fits;32.2844;26459.5;33.2734;0
20181006040731384_NACHODSKO-R5_snap.fits;33.1923;26538.6;29.4862;0
20181006040831459_NACHODSKO-R5_snap.fits;28.6872;26531.2;21.8559;0
20181006040931533_NACHODSKO-R5_snap.fits;27.3615;26541.5;20.8751;0
20181006041031608_NACHODSKO-R5_snap.fits;35.5079;26526.9;29.0363;0
20181006041131683_NACHODSKO-R5_snap.fits;36.2333;26535.6;31.4273;0
20181006041231757_NACHODSKO-R5_snap.fits;29.9689;26516.6;26.853;0
20181006041331832_NACHODSKO-R5_snap.fits;24.5085;26537.1;26.4166;0
20181006041431907_NACHODSKO-R5_snap.fits;32.4003;26523.9;21.9133;0
20181006041531981_NACHODSKO-R5_snap.fits;29.8993;26463.9;29.876;0
20181006041632056_NACHODSKO-R5_snap.fits;28.9092;26497.6;26.9882;0
20181006041732131_NACHODSKO-R5_snap.fits;26.9898;26515.1;22.4797;0
20181006041832205_NACHODSKO-R5_snap.fits;30.9829;26449.2;31.1519;0
20181006041932280_NACHODSKO-R5_snap.fits;28.2434;26537.1;34.1165;0
20181006042032355_NACHODSKO-R5_snap.fits;25.3137;26481.4;21.0652;0
20181006042132429_NACHODSKO-R5_snap.fits;27.8399;26512.2;21.185;0
20181006042232504_NACHODSKO-R5_snap.fits;33.4716;26526.9;28.2171;0
20181006042403469_NACHODSKO-R5_met.fits;27.0395;26518.1;90.469;0.512
20181006042332579_NACHODSKO-R5_snap.fits;27.2692;26518.1;29.8315;0
20181006042432653_NACHODSKO-R5_snap.fits;26.4884;26537.1;25.3272;0
20181006042532728_NACHODSKO-R5_snap.fits;30.9553;26480;27.2724;0
20181006042632803_NACHODSKO-R5_snap.fits;29.288;26541.5;26.3186;0
20181006042732877_NACHODSKO-R5_snap.fits;27.8046;26458;28.5438;0
20181006042832952_NACHODSKO-R5_snap.fits;23.7558;26474.1;21.7716;0
20181006042933027_NACHODSKO-R5_snap.fits;27.7388;26482.9;24.065;0
20181006043033101_NACHODSKO-R5_snap.fits;29.6745;26496.1;26.8931;0
20181006043133176_NACHODSKO-R5_snap.fits;24.4264;26525.4;25.1125;0
20181006043233251_NACHODSKO-R5_snap.fits;24.8355;26499;21.043;0
20181006043333325_NACHODSKO-R5_snap.fits;24.5321;26459.5;27.7057;0
20181006043433400_NACHODSKO-R5_snap.fits;27.2736;26450.7;26.4538;0
20181006043533475_NACHODSKO-R5_snap.fits;28.5193;26485.8;23.4449;0
20181006043633549_NACHODSKO-R5_snap.fits;27.7368;26481.4;21.5951;0
20181006043733624_NACHODSKO-R5_snap.fits;21.3256;26474.1;19.3335;0
20181006043833699_NACHODSKO-R5_snap.fits;28.6735;26478.5;30.5125;0
20181006043933773_NACHODSKO-R5_snap.fits;27.9533;26458;33.7209;0
20181006044033848_NACHODSKO-R5_snap.fits;26.1301;26512.2;27.3504;0
20181006044133923_NACHODSKO-R5_snap.fits;25.9443;26522.5;22.6388;0
20181006044250552_NACHODSKO-R5_met.fits;28.4949;26531.2;296.384;2.56
20181006044233997_NACHODSKO-R5_snap.fits;29.131;26496.1;34.164;0
20181006044334072_NACHODSKO-R5_snap.fits;29.1519;26458;22.9739;0
20181006044434147_NACHODSKO-R5_snap.fits;24.8392;26469.7;20.0649;0
20181006044552995_NACHODSKO-R5_met.fits;36.4094;26510.7;77.7755;0.341333
20181006044534221_NACHODSKO-R5_snap.fits;24.0478;26506.3;20.8901;0
20181006044632419_NACHODSKO-R5_met.fits;23.2924;26509.3;50.8077;0.170667
20181006044634296_NACHODSKO-R5_snap.fits;30.2215;26471.2;24.4286;0
20181006044734371_NACHODSKO-R5_snap.fits;29.503;26541.5;26.3673;0
20181006044834445_NACHODSKO-R5_snap.fits;24.3174;26455.1;26.5462;0
20181006044934520_NACHODSKO-R5_snap.fits;24.7475;26500.5;27.1501;0
20181006045034595_NACHODSKO-R5_snap.fits;31.172;26456.5;25.3161;0
20181006045134669_NACHODSKO-R5_snap.fits;35.6673;26469.7;20.693;0
20181006045234744_NACHODSKO-R5_snap.fits;26.7275;26522.5;18.1392;0
20181006045334819_NACHODSKO-R5_snap.fits;27.3589;26503.4;24.491;0
20181006045512952_NACHODSKO-R5_met.fits;30.9648;26458;98.5189;0.341333
20181006045434893_NACHODSKO-R5_snap.fits;31.0497;26494.6;22.9601;0
20181006045534968_NACHODSKO-R5_snap.fits;25.9528;26485.8;30.6922;0
20181006045635043_NACHODSKO-R5_snap.fits;27.6118;26504.9;30.4239;0
20181006045735117_NACHODSKO-R5_snap.fits;22.5494;26475.6;28.0818;0
20181006045840141_NACHODSKO-R5_met.fits;23.2383;26487.3;81.7497;0.170667
20181006045835192_NACHODSKO-R5_snap.fits;29.4569;26475.6;32.1263;0
20181006045952163_NACHODSKO-R5_met.fits;21.5422;26482.9;46.8727;0.341333
20181006045935267_NACHODSKO-R5_snap.fits;32.0726;26490.2;29.5013;0
