#timestamp,LO_Frequency,Hit,StdDev 
1538787615.5,286047003.5,N
1538787635.3,286047003.0,N
1538787655.2,286047003.5,N
1538787675.9,286047006.0,Y
1538787695.7,286047004.1,P
1538787715.6,286047004.2,P
1538787735.4,286047003.8,P
1538787755.3,286047003.5,Y
1538787775.1,286046999.8,P
1538787776.0,286046999.8,N
1538787795.8,286046998.2,N
1538787815.7,286046999.9,N
1538787835.5,286047000.9,N
1538787855.4,286047002.1,N
1538787875.2,286047003.9,N
1538787895.0,286047002.5,N
1538787895.9,286047002.5,N
1538787915.8,286047000.2,N
1538787935.6,286047002.3,N
1538787955.4,286047002.5,N
1538787975.3,286047002.5,N
1538787995.1,286047001.8,N
1538788015.9,286047001.4,N
1538788035.7,286047003.8,N
1538788055.5,286047003.5,N
1538788075.4,286047003.3,N
1538788095.2,286047003.5,N
1538788115.1,286047005.4,Y
1538788116.0,286047005.4,P
1538788135.8,286047003.9,N
1538788155.6,286047003.0,N
1538788175.5,286047003.3,N
1538788195.3,286047006.0,Y
1538788215.2,286047002.8,P
1538788235.9,286047002.5,P
1538788255.7,286046999.8,N
1538788275.6,286047000.0,N
1538788295.4,286047002.1,N
1538788315.2,286047002.6,N
1538788335.1,286047002.6,N
1538788336.0,286047002.6,N
1538788355.8,286047004.4,Y
1538788375.7,286046999.8,P
1538788395.5,286047002.3,N
1538788415.3,286047001.3,N
1538788435.2,286047001.4,N
1538788455.0,286047004.2,Y
1538788455.9,286047004.2,P
1538788475.8,286047002.5,N
1538788495.6,286047002.2,N
1538788515.4,286047001.6,N
1538788535.3,286047002.1,N
1538788555.1,286047002.0,N
1538788575.9,286047004.4,Y
1538788595.7,286047002.0,P
1538788615.5,286047001.3,P
1538788635.4,286047001.5,P
1538788655.2,286047004.0,Y
1538788675.0,286047002.2,P
1538788675.9,286047002.2,P
1538788695.8,286047002.7,P
1538788715.6,286047002.2,Y
1538788735.5,286046998.4,P
1538788755.3,286047001.2,N
1538788775.1,286046998.5,N
1538788795.9,286047000.3,N
1538788815.7,286046998.1,N
1538788835.6,286046998.2,N
1538788855.4,286047000.1,N
1538788875.2,286046999.8,N
1538788895.1,286047002.5,N
1538788896.0,286047002.5,N
1538788915.8,286047002.2,N
1538788935.6,286047001.4,N
1538788955.5,286047004.0,N
1538788975.3,286047001.7,N
1538788995.2,286047004.0,N
1538789015.9,286047003.9,N
1538789035.7,286047003.5,N
1538789055.6,286047001.7,N
1538789075.4,286047002.1,N
1538789095.2,286047002.7,N
1538789115.1,286047001.3,N
1538789116.0,286047001.3,N
1538789135.8,286047004.2,N
1538789155.7,286047003.4,N
1538789175.5,286047003.3,N
1538789195.3,286047003.9,N
1538789215.2,286047003.6,N
1538789235.0,286047003.5,N
1538789235.9,286047003.5,N
1538789255.7,286047003.3,N
1538789275.6,286047003.0,N
1538789295.4,286047003.1,N
1538789315.3,286047005.8,Y
1538789335.1,286047001.4,P
1538789355.8,286047003.9,P
1538789375.7,286047001.3,N
1538789395.5,286047003.5,Y
1538789415.4,286047000.0,P
1538789435.2,286047002.6,N
1538789455.0,286047000.1,N
1538789455.9,286047000.1,N
1538789475.8,286046999.9,N
1538789495.6,286047000.5,N
1538789515.4,286046999.7,N
1538789535.3,286046999.8,N
1538789555.1,286047002.8,N
1538789575.9,286047001.5,N
1538789595.7,286047000.2,N
1538789645.6,286047003.8,E
1538789655.5,286047002.4,N
1538789675.3,286047011.9,P
1538789695.2,286046999.2,N
1538789715.9,286046998.7,N
1538789735.7,286046998.2,N
1538789755.6,286046998.8,N
1538789775.4,286046998.3,N
1538789795.3,286047000.7,N
1538789815.1,286047001.9,N
1538789816.0,286047001.9,N
1538789835.8,286047002.4,N
1538789855.7,286047000.2,N
1538789875.5,286047000.9,N
1538789895.3,286047001.1,N
1538789915.2,286046999.8,N
1538789935.0,286047002.0,N
1538789935.9,286047002.0,N
1538789955.8,286047001.9,N
1538789975.6,286047002.1,N
1538789995.4,286047004.3,N
1538790015.3,286047004.3,N
1538790035.1,286047004.1,N
1538790055.8,286047003.8,N
1538790075.7,286047003.1,N
1538790095.5,286047003.3,N
1538790115.4,286047005.5,N
1538790135.2,286047005.6,N
1538790155.0,286047002.9,N
1538790155.9,286047002.9,N
1538790175.8,286047003.3,N
1538790195.6,286047003.2,N
1538790215.4,286047005.3,N
1538790235.3,286047005.9,N
1538790255.1,286047003.0,N
1538790275.9,286047002.9,N
1538790295.7,286047006.0,Y
1538790315.5,286047004.2,P
1538790335.4,286047003.0,P
1538790355.2,286047003.2,P
1538790375.1,286047003.1,Y
1538790376.0,286047003.1,P
1538790395.8,286047000.4,P
1538790415.6,286046999.9,N
1538790435.5,286047000.3,N
1538790455.3,286047000.4,N
1538790475.1,286047002.8,N
1538790495.9,286047002.8,N
1538790515.7,286047002.5,N
1538790535.6,286047001.3,N
1538790555.4,286047001.5,N
1538790575.2,286047001.7,N
1538790595.1,286047003.7,Y
1538790596.0,286047003.7,P
1538790615.8,286047004.4,P
1538790635.7,286047004.4,P
1538790655.5,286047002.2,N
1538790675.3,286047002.6,N
1538790695.2,286047002.6,N
1538790715.0,286047001.6,N
1538790715.9,286047001.6,N
1538790735.7,286047002.3,N
1538790755.6,286047001.7,N
1538790775.4,286047002.2,N
1538790795.3,286047003.8,Y
1538790815.1,286047000.2,P
1538790816.0,286047000.2,N
1538790835.8,286047000.0,N
1538790855.7,286047000.9,N
1538790875.5,286047002.7,N
1538790895.3,286047000.8,N
1538790915.2,286047001.1,N
1538790935.0,286047002.1,N
1538790935.9,286047002.1,N
1538790955.8,286046999.7,N
1538790975.6,286047000.4,N
1538790995.4,286047000.3,N
1538791015.3,286046999.8,N
1538791035.1,286047002.2,N
1538791055.9,286047002.3,N
1538791075.7,286047001.8,N
1538791095.5,286047002.4,N
1538791115.4,286047001.7,N
1538791135.2,286047004.0,Y
1538791155.0,286047002.3,P
1538791155.9,286047002.3,P
1538791175.8,286047002.1,P
1538791195.6,286047001.5,Y
