# file name; noise; peak f.; mag.; duration
20181006050035341_NACHODSKO-R5_snap.fits;27.5711;26532.7;23.5897;0
20181006050135416_NACHODSKO-R5_snap.fits;29.933;26475.6;24.0313;0
20181006050235491_NACHODSKO-R5_snap.fits;28.5648;26475.6;30.93;0
20181006050335565_NACHODSKO-R5_snap.fits;34.842;26510.7;30.738;0
20181006050435640_NACHODSKO-R5_snap.fits;30.8941;26504.9;20.5844;0
20181006050535715_NACHODSKO-R5_snap.fits;23.7873;26503.4;29.7067;0
20181006050635789_NACHODSKO-R5_snap.fits;25.8807;26465.3;19.318;0
20181006050735864_NACHODSKO-R5_snap.fits;30.6956;26502;25.7792;0
20181006050835939_NACHODSKO-R5_snap.fits;26.2237;26491.7;17.5448;0
20181006050936013_NACHODSKO-R5_snap.fits;29.5374;26455.1;18.8168;0
20181006051036088_NACHODSKO-R5_snap.fits;33.2703;26452.1;29.7415;0
20181006051136163_NACHODSKO-R5_snap.fits;27.4506;26499;21.0443;0
20181006051258595_NACHODSKO-R5_met.fits;22.8734;26493.2;88.1628;0.170667
20181006051236237_NACHODSKO-R5_snap.fits;23.6574;26475.6;24.399;0
20181006051336312_NACHODSKO-R5_snap.fits;25.0858;26469.7;30.1143;0
20181006051436387_NACHODSKO-R5_snap.fits;29.7596;26512.2;27.2116;0
20181006051604621_NACHODSKO-R5_met.fits;26.0603;26506.3;244.228;0.341333
20181006051536461_NACHODSKO-R5_snap.fits;32.5864;26462.4;27.7869;0
20181006051636536_NACHODSKO-R5_snap.fits;27.9606;26515.1;22.0374;0
20181006051736611_NACHODSKO-R5_snap.fits;27.6238;26481.4;22.5243;0
20181006051836685_NACHODSKO-R5_snap.fits;26.6112;26543;30.5244;0
20181006051936760_NACHODSKO-R5_snap.fits;33.0747;26453.6;31.3797;0
20181006052036835_NACHODSKO-R5_snap.fits;27.7164;26532.7;25.1761;0
20181006052136909_NACHODSKO-R5_snap.fits;28.7718;26488.8;26.5468;0
20181006052236984_NACHODSKO-R5_snap.fits;29.5155;26515.1;22.3406;0
20181006052337059_NACHODSKO-R5_snap.fits;32.4115;26449.2;23.7934;0
20181006052458125_NACHODSKO-R5_met.fits;34.3589;26503.4;83.6958;0.170667
20181006052437133_NACHODSKO-R5_snap.fits;27.7857;26477.1;22.7207;0
20181006052537208_NACHODSKO-R5_snap.fits;26.2381;26537.1;35.2288;0
20181006052637283_NACHODSKO-R5_snap.fits;37.378;26510.7;30.2793;0
20181006052737357_NACHODSKO-R5_snap.fits;31.3915;26465.3;21.9796;0
20181006052837432_NACHODSKO-R5_snap.fits;23.4685;26471.2;18.341;0
20181006052937507_NACHODSKO-R5_snap.fits;23.5997;26452.1;22.5685;0
20181006053037581_NACHODSKO-R5_snap.fits;35.2923;26490.2;29.2276;0
20181006053137656_NACHODSKO-R5_snap.fits;33.9365;26540;24.8186;0
20181006053237731_NACHODSKO-R5_snap.fits;28.5288;26515.1;24.995;0
20181006053337805_NACHODSKO-R5_snap.fits;29.5882;26500.5;22.1439;0
20181006053437880_NACHODSKO-R5_snap.fits;30.2603;26477.1;25.1842;0
20181006053537955_NACHODSKO-R5_snap.fits;26.1773;26477.1;33.2594;0
20181006053638029_NACHODSKO-R5_snap.fits;22.132;26502;21.7398;0
20181006053738104_NACHODSKO-R5_snap.fits;28.4114;26484.4;21.9186;0
20181006053919651_NACHODSKO-R5_met.fits;28.0342;26534.2;85.0151;0.170667
20181006053838179_NACHODSKO-R5_snap.fits;35.3125;26499;24.7189;0
20181006053938253_NACHODSKO-R5_snap.fits;32.3154;26477.1;25.451;0
20181006054038328_NACHODSKO-R5_snap.fits;25.7289;26471.2;21.4765;0
20181006054224824_NACHODSKO-R5_met.fits;26.2827;26506.3;59.9534;0.170667
20181006054138403_NACHODSKO-R5_snap.fits;24.8361;26503.4;17.43;0
20181006054303736_NACHODSKO-R5_met.fits;31.3808;26507.8;79.9862;0.170667
20181006054238477_NACHODSKO-R5_snap.fits;29.7465;26456.5;28.7867;0
20181006054338552_NACHODSKO-R5_snap.fits;30.211;26474.1;26.7599;0
20181006054438627_NACHODSKO-R5_snap.fits;25.9046;26469.7;20.5768;0
20181006054538701_NACHODSKO-R5_snap.fits;27.8971;26507.8;28.8245;0
20181006054638776_NACHODSKO-R5_snap.fits;26.184;26540;27.2436;0
20181006054738851_NACHODSKO-R5_snap.fits;30.3016;26506.3;34.3286;0
20181006054838925_NACHODSKO-R5_snap.fits;24.2541;26477.1;25.6424;0
20181006054939000_NACHODSKO-R5_snap.fits;30.8392;26459.5;32.2853;0
20181006055039075_NACHODSKO-R5_snap.fits;27.0892;26463.9;36.1868;0
20181006055139149_NACHODSKO-R5_snap.fits;25.9898;26509.3;30.1702;0
20181006055239224_NACHODSKO-R5_snap.fits;22.8899;26458;26.7035;0
20181006055339299_NACHODSKO-R5_snap.fits;34.1753;26502;25.1412;0
20181006055439373_NACHODSKO-R5_snap.fits;28.399;26540;26.9446;0
20181006055539448_NACHODSKO-R5_snap.fits;21.7502;26523.9;18.0808;0
20181006055639523_NACHODSKO-R5_snap.fits;27.157;26499;19.058;0
20181006055743181_NACHODSKO-R5_met.fits;27.3655;26493.2;211.079;2.38933
20181006055739597_NACHODSKO-R5_snap.fits;27.7534;26485.8;22.1372;0
20181006055839672_NACHODSKO-R5_snap.fits;25.7873;26534.2;23.293;0
20181006055939747_NACHODSKO-R5_snap.fits;22.2;26535.6;26.9749;0
