# file name; noise; peak f.; mag.; duration
20181006180033507_NACHODSKO-R5_snap.fits;20.7023;26466.8;16.4955;0
20181006180142968_NACHODSKO-R5_met.fits;21.5583;26491.7;54.7388;0.170667
20181006180133581_NACHODSKO-R5_snap.fits;18.6596;26463.9;18.8372;0
20181006180233656_NACHODSKO-R5_snap.fits;22.1785;26543;19.7215;0
20181006180333731_NACHODSKO-R5_snap.fits;30.0012;26499;19.2446;0
20181006180506744_NACHODSKO-R5_met.fits;19.3675;26515.1;56.1817;0.170667
20181006180433805_NACHODSKO-R5_snap.fits;22.0056;26452.1;21.0525;0
20181006180533880_NACHODSKO-R5_snap.fits;20.7045;26526.9;18.1779;0
20181006180633955_NACHODSKO-R5_snap.fits;24.781;26485.8;18.2659;0
20181006180734029_NACHODSKO-R5_snap.fits;23.3254;26507.8;22.7096;0
20181006180834104_NACHODSKO-R5_snap.fits;26.8712;26534.2;25.2659;0
20181006180934179_NACHODSKO-R5_snap.fits;22.6262;26481.4;13.5541;0
20181006181034253_NACHODSKO-R5_snap.fits;21.2873;26477.1;19.6801;0
20181006181216824_NACHODSKO-R5_met.fits;25.7136;26491.7;112.584;0.170667
20181006181134328_NACHODSKO-R5_snap.fits;21.5849;26484.4;24.1112;0
20181006181234403_NACHODSKO-R5_snap.fits;19.562;26540;18.8556;0
20181006181334477_NACHODSKO-R5_snap.fits;21.6811;26449.2;19.2845;0
20181006181434552_NACHODSKO-R5_snap.fits;22.6639;26465.3;18.6198;0
20181006181609272_NACHODSKO-R5_met.fits;20.6607;26507.8;74.7159;0.170667
20181006181534627_NACHODSKO-R5_snap.fits;23.0104;26485.8;26.3313;0
20181006181634701_NACHODSKO-R5_snap.fits;22.3969;26532.7;16.5116;0
20181006181736995_NACHODSKO-R5_met.fits;18.7836;26490.2;114.884;0.341333
20181006181734776_NACHODSKO-R5_snap.fits;23.6447;26458;28.5568;0
20181006181834851_NACHODSKO-R5_snap.fits;22.2364;26521;15.5022;0
20181006182018275_NACHODSKO-R5_met.fits;20.719;26509.3;56.503;0.170667
20181006181934925_NACHODSKO-R5_snap.fits;24.3162;26482.9;21.3475;0
20181006182035000_NACHODSKO-R5_snap.fits;25.9927;26478.5;17.5193;0
20181006182135075_NACHODSKO-R5_snap.fits;23.8502;26529.8;17.8826;0
20181006182235149_NACHODSKO-R5_snap.fits;22.309;26491.7;21.4146;0
20181006182335224_NACHODSKO-R5_snap.fits;28.0749;26455.1;17.9663;0
20181006182435299_NACHODSKO-R5_snap.fits;19.0362;26507.8;17.5982;0
20181006182535373_NACHODSKO-R5_snap.fits;19.3589;26458;17.117;0
20181006182635448_NACHODSKO-R5_snap.fits;20.1264;26475.6;18.8105;0
20181006182735523_NACHODSKO-R5_snap.fits;23.2057;26512.2;32.6746;0
20181006182835597_NACHODSKO-R5_snap.fits;20.075;26535.6;17.6469;0
20181006182935672_NACHODSKO-R5_snap.fits;22.8182;26506.3;21.1197;0
20181006183035747_NACHODSKO-R5_snap.fits;22.2248;26541.5;17.9536;0
20181006183135821_NACHODSKO-R5_snap.fits;24.3913;26500.5;19.0653;0
20181006183235896_NACHODSKO-R5_snap.fits;24.4305;26506.3;23.9588;0
20181006183335971_NACHODSKO-R5_snap.fits;20.9258;26463.9;16.5555;0
20181006183436045_NACHODSKO-R5_snap.fits;23.6959;26509.3;22.8895;0
20181006183618445_NACHODSKO-R5_met.fits;19.2503;26513.7;53.6378;0.341333
20181006183536120_NACHODSKO-R5_snap.fits;20.1778;26510.7;19.5031;0
20181006183636195_NACHODSKO-R5_snap.fits;24.0015;26504.9;18.4481;0
20181006183736269_NACHODSKO-R5_snap.fits;19.1076;26449.2;25.0936;0
20181006183836344_NACHODSKO-R5_snap.fits;24.7;26490.2;17.3258;0
20181006183936419_NACHODSKO-R5_snap.fits;22.1738;26466.8;17.3473;0
20181006184036493_NACHODSKO-R5_snap.fits;22.4683;26475.6;19.4604;0
20181006184136568_NACHODSKO-R5_snap.fits;20.9894;26528.3;20.5816;0
20181006184236643_NACHODSKO-R5_snap.fits;22.5292;26496.1;15.4318;0
20181006184336717_NACHODSKO-R5_snap.fits;19.0133;26493.2;17.1429;0
20181006184436792_NACHODSKO-R5_snap.fits;23.9207;26493.2;21.1565;0
20181006184536867_NACHODSKO-R5_snap.fits;22.3363;26465.3;21.0366;0
20181006184636941_NACHODSKO-R5_snap.fits;21.4209;26471.2;19.2395;0
20181006184737016_NACHODSKO-R5_snap.fits;21.6058;26449.2;21.9667;0
20181006184837091_NACHODSKO-R5_snap.fits;22.678;26513.7;23.5872;0
20181006184937165_NACHODSKO-R5_snap.fits;23.0264;26455.1;12.9372;0
20181006185037240_NACHODSKO-R5_snap.fits;21.6073;26477.1;18.5932;0
20181006185233635_NACHODSKO-R5_met.fits;23.2869;26504.9;46.6312;0.170667
20181006185137315_NACHODSKO-R5_snap.fits;23.1423;26484.4;19.1235;0
20181006185237389_NACHODSKO-R5_snap.fits;18.7686;26543;18.8965;0
20181006185337464_NACHODSKO-R5_snap.fits;22.7339;26460.9;24.141;0
20181006185510136_NACHODSKO-R5_met.fits;20.6032;26516.6;52.9365;0.170667
20181006185437539_NACHODSKO-R5_snap.fits;22.1733;26504.9;20.5078;0
20181006185537613_NACHODSKO-R5_snap.fits;20.3254;26526.9;17.2543;0
20181006185637688_NACHODSKO-R5_snap.fits;17.6077;26477.1;17.7842;0
20181006185737763_NACHODSKO-R5_snap.fits;19.0475;26531.2;20.1095;0
20181006185837837_NACHODSKO-R5_snap.fits;23.424;26509.3;21.3539;0
20181006185937912_NACHODSKO-R5_snap.fits;20.7135;26540;16.5283;0
