#timestamp,LO_Frequency 
1494032415.6,286047000.1
1494032435.6,286047002.2
1494032455.5,286047000.3
1494032475.5,286046999.7
1494032495.4,286047001.6
1494032515.3,286047000.2
1494032535.3,286047002.7
1494032555.2,286046995.1
1494032575.2,286046998.2
1494032595.1,286047000.8
1494032615.1,286046999.2
1494032616.0,286046999.2
1494032635.0,286047001.1
1494032635.9,286047001.1
1494032655.9,286046996.5
1494032675.8,286046999.5
1494032695.8,286046999.3
1494032715.7,286046999.0
1494032735.6,286046998.4
1494032755.6,286047002.2
1494032775.5,286046998.1
1494032795.5,286047002.0
1494032815.4,286047002.6
1494032835.3,15636371.3
1494032855.3,9999977.0
1494032875.2,286047031.9
1494032895.2,286047002.4
1494032915.1,286046999.3
1494032935.0,286046999.1
1494032936.0,286046999.1
1494032955.9,286046996.8
1494032975.8,286046998.5
1494032995.8,286047000.0
1494033015.7,286046999.5
1494033035.7,286046999.3
1494033055.6,286047001.0
1494033075.6,286046999.0
1494033095.5,286047001.2
1494033115.4,286046997.1
1494033135.4,286047000.6
1494033155.3,286047001.2
1494033175.3,286046999.6
1494033195.2,286046999.1
1494033215.1,286047000.8
1494033235.1,286046999.9
1494033236.0,286046999.9
1494033255.0,286047000.3
1494033256.0,286047000.3
1494033275.9,286047000.2
1494033295.8,286046999.7
1494033315.8,286047000.7
1494033335.7,286046998.3
1494033355.6,286046999.7
1494033375.6,286046999.8
1494033395.5,286046999.8
1494033415.5,286047001.7
1494033435.4,286047000.2
1494033455.4,286046999.9
1494033475.3,286047002.3
1494033495.2,286046998.4
1494033515.2,286046999.9
1494033535.1,286047000.5
1494033555.0,286046998.8
1494033556.0,286046998.8
1494033575.9,286047002.3
1494033595.8,286046998.7
1494033615.8,286047000.4
1494033635.7,286047000.2
1494033655.7,286047002.6
1494033675.6,286046998.1
1494033695.6,286047002.2
1494033715.5,286047002.8
1494033735.4,286046999.0
1494033755.4,286047000.0
1494033775.3,286047001.1
1494033795.3,286046999.1
1494033815.2,286047000.5
1494033835.1,286047001.0
1494033855.1,286046999.0
1494033856.0,286046999.0
1494033875.0,286047000.4
1494033875.9,286047000.4
1494033895.9,286046998.6
1494033915.8,286046999.9
1494033935.8,286046999.9
1494033955.7,286047000.4
1494033975.6,286047000.2
1494033995.6,286047000.7
1494034015.5,286046998.3
1494034035.5,286047004.3
1494034055.4,286047000.7
1494034075.3,286046999.1
1494034095.3,286047000.4
1494034115.2,286047001.1
1494034135.2,286046999.0
1494034155.1,286046998.6
1494034175.0,286047000.8
1494034176.0,286047000.8
1494034195.9,286046996.6
1494034215.8,286047002.7
1494034235.8,286046999.2
1494034255.7,286046998.8
1494034275.7,286047000.8
1494034295.6,286047000.8
1494034315.6,286047000.5
1494034335.5,286047000.3
1494034355.4,286047000.1
1494034375.4,286047000.9
1494034395.3,286046999.1
1494034415.3,286046998.2
1494034435.2,286047002.8
1494034455.1,286046999.4
1494034475.1,286047000.5
1494034495.0,286046998.5
1494034495.9,286046998.5
1494034515.9,286047004.3
1494034535.8,286046998.3
1494034555.8,286046999.9
1494034575.7,286047000.6
1494034595.6,286046998.3
1494034615.6,286047002.3
1494034635.5,286046998.8
1494034655.5,286047001.1
1494034675.4,286046998.3
1494034695.3,286047000.9
1494034715.3,286046998.3
1494034735.2,286047004.1
1494034755.2,286046996.7
1494034775.1,286046999.8
1494034795.0,286047004.1
1494034796.0,286047004.1
1494034815.9,286046997.9
1494034835.8,286046999.3
1494034855.8,286046998.4
1494034875.7,286046999.9
1494034895.7,286047001.1
1494034915.6,286047001.1
1494034935.6,286046998.8
1494034955.5,286046998.5
1494034975.4,286047001.1
1494034995.4,286046997.7
1494035015.3,286047000.8
1494035035.3,286047000.8
1494035055.2,286046998.1
1494035075.1,286047002.8
1494035095.1,286046996.8
1494035096.0,286046996.8
1494035115.0,286047004.2
1494035115.9,286047004.2
1494035135.9,286046993.9
1494035155.8,286047000.4
1494035175.8,286046998.1
1494035195.7,286047002.4
1494035215.6,286047000.4
1494035235.6,286047000.5
1494035255.5,286046999.8
1494035275.5,286047004.3
1494035295.4,286046999.8
1494035315.4,286047000.9
1494035335.3,286046999.3
1494035355.2,286046996.5
1494035375.2,286046999.8
1494035395.1,286047001.6
1494035415.1,286046999.7
1494035416.0,286046999.7
1494035435.9,286047002.8
1494035455.8,286046998.7
1494035475.8,286046998.3
1494035495.7,286046999.9
1494035515.7,286047000.6
1494035535.6,286047002.7
1494035555.5,286046998.2
1494035575.5,286047002.3
1494035595.4,286046998.8
1494035615.4,286047001.1
1494035635.3,286046999.2
1494035655.2,286047001.1
1494035675.2,286047000.6
1494035695.1,286046999.6
1494035715.1,286046999.6
1494035716.0,286046999.6
1494035735.0,286047000.8
1494035735.9,286047000.8
1494035755.9,286046997.5
1494035775.8,286046997.0
1494035795.8,286047001.9
1494035815.7,286046998.6
1494035835.6,286047001.3
1494035855.6,286047000.1
1494035875.5,286047001.5
1494035895.5,286047000.0
1494035915.4,286046998.2
1494035935.3,286046999.9
1494035955.3,286046999.8
1494035975.2,286047002.7
1494035995.2,286046996.7
