# file name; noise; peak f.; mag.; duration
20170506050026234_SVAKOV-R10_snap.fits;1.46085;26477.1;1.19046;0
20170506050126308_SVAKOV-R10_snap.fits;1.18972;26499;1.13779;0
20170506050249252_SVAKOV-R10_met.fits;1.38012;26502;2.99381;0.170667
20170506050258468_SVAKOV-R10_met.fits;1.407;26507.8;4.55543;0.512
20170506050302394_SVAKOV-R10_met.fits;1.50747;26515.1;6.20238;0.682667
20170506050315706_SVAKOV-R10_met.fits;1.39162;26488.8;5.85205;0.512
20170506050226383_SVAKOV-R10_snap.fits;1.55939;26504.9;0.868184;0
20170506050326458_SVAKOV-R10_snap.fits;1.79963;26478.5;2.98166;0
20170506050418682_SVAKOV-R10_met.fits;1.4389;26477.1;3.4564;6.31467
20170506050428751_SVAKOV-R10_met.fits;1.3861;26484.4;3.45929;0.341333
20170506050442234_SVAKOV-R10_met.fits;1.30456;26513.7;3.45338;7.168
20170506050501007_SVAKOV-R10_met.fits;1.5412;26500.5;6.76454;0.170667
20170506050504762_SVAKOV-R10_met.fits;1.9445;26516.6;6.38372;0.170667
20170506050513978_SVAKOV-R10_met.fits;1.49272;26506.3;51.7093;0.512
20170506050517562_SVAKOV-R10_met.fits;1.39831;26519.5;4.1793;0.682667
20170506050426532_SVAKOV-R10_snap.fits;1.33092;26516.6;1.356;0
20170506050520122_SVAKOV-R10_met.fits;1.37856;26497.6;4.63823;0.341333
20170506050524559_SVAKOV-R10_met.fits;1.37948;26496.1;3.08867;0.170667
20170506050538554_SVAKOV-R10_met.fits;1.31527;26509.3;7.81575;0.341333
20170506050606543_SVAKOV-R10_met.fits;1.5581;26500.5;3.50154;0.170667
20170506050619172_SVAKOV-R10_met.fits;1.39142;26496.1;14.2836;0.341333
20170506050526607_SVAKOV-R10_snap.fits;1.85292;26480;1.56579;0
20170506050627706_SVAKOV-R10_met.fits;1.43855;26507.8;5.22233;0.341333
20170506050638970_SVAKOV-R10_met.fits;1.41742;26504.9;2.87458;0.170667
20170506050650916_SVAKOV-R10_met.fits;1.34703;26485.8;9.00969;0.341333
20170506050701327_SVAKOV-R10_met.fits;1.55246;26503.4;5.15885;0.341333
20170506050706447_SVAKOV-R10_met.fits;1.54153;26516.6;5.66532;0.341333
20170506050626682_SVAKOV-R10_snap.fits;1.18804;26496.1;1.47841;0
20170506050759012_SVAKOV-R10_met.fits;1.67778;26497.6;4.44169;0.170667
20170506050726756_SVAKOV-R10_snap.fits;1.74429;26452.1;1.35445;0
20170506050833658_SVAKOV-R10_met.fits;1.23848;26502;6.92325;0.341333
20170506050839972_SVAKOV-R10_met.fits;1.21045;26522.5;3.77218;0.170667
20170506050826831_SVAKOV-R10_snap.fits;1.52414;26468.3;1.14131;0
20170506050950970_SVAKOV-R10_met.fits;1.39144;26487.3;9.93214;0.341333
20170506050957626_SVAKOV-R10_met.fits;1.22571;26515.1;3.06776;0.170667
20170506050926906_SVAKOV-R10_snap.fits;1.47449;26541.5;1.15399;0
20170506051053263_SVAKOV-R10_met.fits;1.61261;26521;5.02108;0.341333
20170506051059236_SVAKOV-R10_met.fits;1.4448;26516.6;2.92612;0.512
20170506051026980_SVAKOV-R10_snap.fits;1.50069;26547.4;1.39353;0
20170506051120570_SVAKOV-R10_met.fits;1.36657;26510.7;4.74356;0.341333
20170506051127055_SVAKOV-R10_snap.fits;1.35467;26544.4;1.13974;0
20170506051238906_SVAKOV-R10_met.fits;1.21573;26484.4;3.3029;0.170667
20170506051255119_SVAKOV-R10_met.fits;1.55831;26472.7;10.6168;0.170667
20170506051258532_SVAKOV-R10_met.fits;1.82182;26507.8;21.3207;0.341333
20170506051303823_SVAKOV-R10_met.fits;1.50824;26513.7;4.02498;0.512
20170506051227130_SVAKOV-R10_snap.fits;1.37482;26493.2;0.971344;0
20170506051336079_SVAKOV-R10_met.fits;1.24146;26525.4;5.64043;0.170667
20170506051356388_SVAKOV-R10_met.fits;1.39897;26519.5;3.25126;0.341333
20170506051327204_SVAKOV-R10_snap.fits;1.7613;26477.1;1.18983;0
20170506051432570_SVAKOV-R10_met.fits;1.43848;26506.3;13.6271;0.512
20170506051459535_SVAKOV-R10_met.fits;1.34396;26499;2.90386;0.170667
20170506051501583_SVAKOV-R10_met.fits;1.37744;26503.4;2.92659;0.170667
20170506051512847_SVAKOV-R10_met.fits;1.38067;26502;3.35407;0.341333
20170506051519162_SVAKOV-R10_met.fits;1.36902;26494.6;2.74223;0.170667
20170506051427279_SVAKOV-R10_snap.fits;1.53449;26535.6;1.26563;0
20170506051527354_SVAKOV-R10_snap.fits;1.60783;26477.1;1.40705;0
20170506051706852_SVAKOV-R10_met.fits;1.62313;26502;3.82283;0.170667
20170506051627428_SVAKOV-R10_snap.fits;1.59147;26484.4;0.991161;0
20170506051725626_SVAKOV-R10_met.fits;1.51316;26503.4;4.05274;2.048
20170506051753615_SVAKOV-R10_met.fits;1.81621;26507.8;4.97081;11.264
20170506051809316_SVAKOV-R10_met.fits;1.44721;26515.1;3.44638;1.87733
20170506051727503_SVAKOV-R10_snap.fits;1.82564;26472.7;1.42016;0
20170506051920655_SVAKOV-R10_met.fits;1.26689;26494.6;3.24126;0.170667
20170506051827578_SVAKOV-R10_snap.fits;1.27989;26502;1.14706;0
20170506051929359_SVAKOV-R10_met.fits;1.48104;26510.7;5.77337;1.87733
20170506052001444_SVAKOV-R10_met.fits;1.41837;26503.4;3.48774;0.170667
20170506052010319_SVAKOV-R10_met.fits;1.2772;26490.2;3.5951;0.341333
20170506052014074_SVAKOV-R10_met.fits;1.50542;26502;12.4627;0.341333
20170506051927652_SVAKOV-R10_snap.fits;1.35476;26449.2;1.23142;0
20170506052022095_SVAKOV-R10_met.fits;1.48646;26484.4;4.54081;0.341333
20170506052109028_SVAKOV-R10_met.fits;1.51071;26516.6;11.0287;0.170667
20170506052111588_SVAKOV-R10_met.fits;1.41367;26494.6;3.00641;0.170667
20170506052113978_SVAKOV-R10_met.fits;1.52873;26485.8;5.23753;0.512
20170506052116879_SVAKOV-R10_met.fits;1.4658;26488.8;3.76748;0.341333
20170506052027727_SVAKOV-R10_snap.fits;1.89298;26463.9;1.46797;0
20170506052127802_SVAKOV-R10_snap.fits;1.67092;26493.2;1.42086;0
20170506052227876_SVAKOV-R10_snap.fits;1.44367;26449.2;1.16408;0
20170506052329146_SVAKOV-R10_met.fits;1.21944;26481.4;3.20733;0.853333
20170506052340580_SVAKOV-R10_met.fits;1.21603;26478.5;2.55794;0.170667
20170506052416932_SVAKOV-R10_met.fits;1.31988;26504.9;2.92756;0.341333
20170506052327951_SVAKOV-R10_snap.fits;1.32357;26455.1;1.34591;0
20170506052504207_SVAKOV-R10_met.fits;1.23523;26490.2;9.7279;0.341333
20170506052428026_SVAKOV-R10_snap.fits;1.39707;26471.2;0.912067;0
20170506052541242_SVAKOV-R10_met.fits;1.60246;26506.3;3.28913;0.170667
20170506052554042_SVAKOV-R10_met.fits;1.40648;26521;3.51083;0.853333
20170506052617423_SVAKOV-R10_met.fits;1.50036;26512.2;11.2119;0.341333
20170506052528100_SVAKOV-R10_snap.fits;1.49205;26487.3;1.24165;0
20170506052633978_SVAKOV-R10_met.fits;1.32537;26531.2;2.79929;0.170667
20170506052642340_SVAKOV-R10_met.fits;1.51844;26504.9;3.5366;0.341333
20170506052657871_SVAKOV-R10_met.fits;1.29544;26510.7;2.64822;0.341333
20170506052628175_SVAKOV-R10_snap.fits;1.11582;26468.3;1.55109;0
20170506052815354_SVAKOV-R10_met.fits;1.11317;26484.4;2.40769;0.170667
20170506052819620_SVAKOV-R10_met.fits;1.72991;26541.5;5.57874;0.170667
20170506052728250_SVAKOV-R10_snap.fits;1.13926;26522.5;0.87668;0
20170506052850511_SVAKOV-R10_met.fits;1.61226;26513.7;13.1051;0.512
20170506052907919_SVAKOV-R10_met.fits;1.26147;26491.7;4.73169;0.170667
20170506052828324_SVAKOV-R10_snap.fits;1.12543;26475.6;1.17604;0
20170506052937956_SVAKOV-R10_met.fits;1.51133;26506.3;3.24669;0.341333
20170506052955023_SVAKOV-R10_met.fits;1.13648;26500.5;6.08358;0.170667
20170506052928399_SVAKOV-R10_snap.fits;1.54145;26477.1;1.23095;0
20170506053028474_SVAKOV-R10_snap.fits;1.22467;26485.8;1.02551;0
20170506053219578_SVAKOV-R10_met.fits;1.28348;26477.1;4.46965;0.512
20170506053128548_SVAKOV-R10_snap.fits;1.53328;26490.2;1.29272;0
20170506053223674_SVAKOV-R10_met.fits;1.38658;26487.3;5.82124;0.341333
20170506053229988_SVAKOV-R10_met.fits;1.43553;26504.9;4.98595;0.170667
20170506053236644_SVAKOV-R10_met.fits;1.63216;26516.6;9.06437;0.170667
20170506053243642_SVAKOV-R10_met.fits;1.36727;26523.9;4.41887;0.341333
20170506053256271_SVAKOV-R10_met.fits;1.29381;26480;7.44097;0.682667
20170506053316751_SVAKOV-R10_met.fits;1.60021;26525.4;3.74254;2.048
20170506053228623_SVAKOV-R10_snap.fits;1.22942;26488.8;1.25126;0
20170506053349007_SVAKOV-R10_met.fits;1.38734;26496.1;4.99291;0.341333
20170506053353786_SVAKOV-R10_met.fits;1.7698;26468.3;7.40012;0.682667
20170506053401466_SVAKOV-R10_met.fits;1.59751;26509.3;6.80184;0.341333
20170506053328698_SVAKOV-R10_snap.fits;1.14365;26544.4;0.893068;0
20170506053428943_SVAKOV-R10_met.fits;1.2131;26509.3;3.39427;0.170667
20170506053437988_SVAKOV-R10_met.fits;1.1193;26500.5;3.49492;0.170667
20170506053506660_SVAKOV-R10_met.fits;1.23289;26487.3;2.96805;0.170667
20170506053428772_SVAKOV-R10_snap.fits;1.43955;26523.9;1.40273;0
20170506053522874_SVAKOV-R10_met.fits;1.44445;26469.7;3.95393;0.170667
20170506053532602_SVAKOV-R10_met.fits;1.49788;26500.5;12.761;0.341333
20170506053538916_SVAKOV-R10_met.fits;1.49577;26503.4;6.39103;0.341333
20170506053547279_SVAKOV-R10_met.fits;1.20635;26504.9;2.53693;0.170667
20170506053528847_SVAKOV-R10_snap.fits;1.40371;26534.2;1.53949;0
20170506053631482_SVAKOV-R10_met.fits;1.44354;26513.7;5.95057;0.170667
20170506053628922_SVAKOV-R10_snap.fits;1.37256;26466.8;1.08275;0
20170506053728996_SVAKOV-R10_snap.fits;1.42864;26450.7;1.05514;0
20170506053831119_SVAKOV-R10_met.fits;1.27332;26481.4;2.55013;0.170667
20170506053834874_SVAKOV-R10_met.fits;1.50448;26499;8.04514;0.341333
20170506053839823_SVAKOV-R10_met.fits;1.63445;26484.4;3.70616;1.36533
20170506053843236_SVAKOV-R10_met.fits;1.24128;26488.8;4.43991;2.38933
20170506053848186_SVAKOV-R10_met.fits;1.28984;26493.2;2.98899;0.341333
20170506053910202_SVAKOV-R10_met.fits;1.52276;26506.3;4.25198;0.341333
20170506053829071_SVAKOV-R10_snap.fits;1.12292;26509.3;1.62835;0
20170506053927098_SVAKOV-R10_met.fits;1.5726;26502;4.54377;0.170667
20170506053946383_SVAKOV-R10_met.fits;1.14805;26522.5;2.91123;0.170667
20170506054002767_SVAKOV-R10_met.fits;1.15913;26493.2;2.80354;0.170667
20170506054007034_SVAKOV-R10_met.fits;1.17202;26474.1;2.59862;0.170667
20170506053929146_SVAKOV-R10_snap.fits;1.37069;26545.9;1.30934;0
20170506054032804_SVAKOV-R10_met.fits;1.33772;26502;3.08738;0.170667
20170506054053114_SVAKOV-R10_met.fits;1.33869;26493.2;2.95149;0.170667
20170506054114959_SVAKOV-R10_met.fits;1.16091;26500.5;3.47778;0.170667
20170506054029220_SVAKOV-R10_snap.fits;1.53706;26529.8;1.34724;0
20170506054146703_SVAKOV-R10_met.fits;1.34309;26518.1;6.39411;0.170667
20170506054129295_SVAKOV-R10_snap.fits;1.41948;26459.5;1.06611;0
20170506054231076_SVAKOV-R10_met.fits;1.55843;26499;6.82661;0.341333
20170506054234319_SVAKOV-R10_met.fits;1.43307;26502;3.10636;0.170667
20170506054245754_SVAKOV-R10_met.fits;1.22247;26499;3.24549;0.170667
20170506054252922_SVAKOV-R10_met.fits;1.47705;26521;5.23882;0.853333
20170506054309988_SVAKOV-R10_met.fits;1.32609;26491.7;7.2509;0.170667
20170506054229370_SVAKOV-R10_snap.fits;1.69907;26494.6;1.70441;0
20170506054358287_SVAKOV-R10_met.fits;1.45266;26522.5;6.51472;0.341333
20170506054329444_SVAKOV-R10_snap.fits;1.68956;26474.1;1.39379;0
20170506054442490_SVAKOV-R10_met.fits;1.28983;26516.6;3.81021;0.341333
20170506054510308_SVAKOV-R10_met.fits;1.48723;26477.1;10.6079;0.341333
20170506054512698_SVAKOV-R10_met.fits;1.36877;26494.6;6.49861;0.170667
20170506054516452_SVAKOV-R10_met.fits;1.46538;26478.5;4.18312;0.341333
20170506054519524_SVAKOV-R10_met.fits;1.47254;26541.5;4.81142;0.512
20170506054429519_SVAKOV-R10_snap.fits;1.8319;26478.5;1.28356;0
20170506054604751_SVAKOV-R10_met.fits;1.65441;26496.1;5.35673;0.341333
20170506054620452_SVAKOV-R10_met.fits;1.59042;26466.8;4.47404;0.341333
20170506054529594_SVAKOV-R10_snap.fits;1.18609;26540;1.50406;0
20170506054629668_SVAKOV-R10_snap.fits;1.12883;26466.8;1.05558;0
20170506054744420_SVAKOV-R10_met.fits;1.46329;26506.3;5.77842;0.341333
20170506054815994_SVAKOV-R10_met.fits;1.13283;26497.6;12.647;0.341333
20170506054729743_SVAKOV-R10_snap.fits;1.67149;26507.8;1.49314;0
20170506054914874_SVAKOV-R10_met.fits;1.43767;26521;8.17436;0.341333
20170506054920506_SVAKOV-R10_met.fits;1.13832;26507.8;2.75479;0.341333
20170506054829818_SVAKOV-R10_snap.fits;1.42664;26496.1;3.63577;0
20170506054923407_SVAKOV-R10_met.fits;1.40776;26507.8;6.65474;5.632
20170506054934330_SVAKOV-R10_met.fits;1.44822;26487.3;3.02316;0.170667
20170506054937572_SVAKOV-R10_met.fits;1.40686;26516.6;2.8777;0.170667
20170506054929892_SVAKOV-R10_snap.fits;1.57179;26460.9;1.20772;0
20170506055026554_SVAKOV-R10_met.fits;1.40972;26509.3;4.86473;0.341333
20170506055034575_SVAKOV-R10_met.fits;1.42976;26499;9.34463;0.341333
20170506055038671_SVAKOV-R10_met.fits;1.32494;26471.2;3.34288;0.170667
20170506055103247_SVAKOV-R10_met.fits;1.42139;26510.7;7.25525;0.341333
20170506055029967_SVAKOV-R10_snap.fits;1.29654;26504.9;0.930973;0
20170506055205540_SVAKOV-R10_met.fits;1.52745;26475.6;11.0975;0.341333
20170506055217658_SVAKOV-R10_met.fits;1.47826;26519.5;3.71721;0.170667
20170506055221583_SVAKOV-R10_met.fits;1.51545;26491.7;3.65744;0.341333
20170506055130042_SVAKOV-R10_snap.fits;1.69069;26523.9;30.578;0
20170506055225338_SVAKOV-R10_met.fits;1.69069;26525.4;38.5299;0.341333
20170506055238650_SVAKOV-R10_met.fits;1.41074;26504.9;4.93065;0.170667
20170506055240868_SVAKOV-R10_met.fits;1.46037;26500.5;5.19669;0.170667
20170506055245647_SVAKOV-R10_met.fits;1.36176;26506.3;4.54742;0.170667
20170506055253327_SVAKOV-R10_met.fits;1.35918;26484.4;4.42827;0.341333
20170506055301860_SVAKOV-R10_met.fits;1.53521;26544.4;3.19787;0.341333
20170506055323535_SVAKOV-R10_met.fits;1.39292;26485.8;4.03213;0.170667
20170506055230116_SVAKOV-R10_snap.fits;1.26719;26487.3;1.1633;0
20170506055340431_SVAKOV-R10_met.fits;1.4664;26506.3;3.66629;0.170667
20170506055356474_SVAKOV-R10_met.fits;1.40811;26516.6;3.37361;0.170667
20170506055330191_SVAKOV-R10_snap.fits;1.4784;26480;1.28295;0
20170506055435386_SVAKOV-R10_met.fits;1.14549;26529.8;4.2976;0.341333
20170506055443066_SVAKOV-R10_met.fits;1.24984;26540;3.07807;1.19467
20170506055430266_SVAKOV-R10_snap.fits;1.38283;26526.9;1.45852;0
20170506055528292_SVAKOV-R10_met.fits;1.38175;26504.9;2.94514;0.682667
20170506055544335_SVAKOV-R10_met.fits;1.48084;26513.7;3.93242;0.341333
20170506055530340_SVAKOV-R10_snap.fits;1.42872;26509.3;1.28856;0
20170506055635876_SVAKOV-R10_met.fits;1.18704;26500.5;2.74938;0.170667
20170506055700111_SVAKOV-R10_met.fits;1.36505;26519.5;3.42359;0.170667
20170506055630415_SVAKOV-R10_snap.fits;5.00182;26455.1;3.51803;0
20170506055739194_SVAKOV-R10_met.fits;1.35357;26509.3;3.72543;0.170667
20170506055750287_SVAKOV-R10_met.fits;1.42649;26481.4;4.50533;0.170667
20170506055809572_SVAKOV-R10_met.fits;1.32345;26487.3;14.2866;12.4587
20170506055730490_SVAKOV-R10_snap.fits;1.54265;26537.1;1.17083;0
20170506055830564_SVAKOV-R10_met.fits;1.40876;26500.5;8.01896;0.512
20170506055840292_SVAKOV-R10_met.fits;1.28887;26504.9;16.3167;1.024
20170506055902991_SVAKOV-R10_met.fits;1.30817;26472.7;2.70058;1.024
20170506055830564_SVAKOV-R10_snap.fits;1.49396;26518.1;1.23862;0
20170506055935930_SVAKOV-R10_met.fits;1.32057;26502;3.70585;0.170667
20170506055930639_SVAKOV-R10_snap.fits;1.54494;26493.2;1.3811;0
20170506060045732_SVAKOV-R10_met.fits;1.58133;26503.4;25.6645;0.512
20170506060115428_SVAKOV-R10_met.fits;1.48517;26502;3.43531;0.341333
20170506060154682_SVAKOV-R10_met.fits;1.2399;26518.1;2.50145;0.170667
20170506060212602_SVAKOV-R10_met.fits;1.38422;26490.2;26.3285;0.512
20170506060240079_SVAKOV-R10_met.fits;1.44048;26496.1;3.26714;0.170667
