# file name; noise; peak f.; mag.; duration
20170506060030714_SVAKOV-R10_snap.fits;1.26761;26507.8;1.45431;0
20170506060130788_SVAKOV-R10_snap.fits;1.35249;26487.3;1.07938;0
20170506060305679_SVAKOV-R10_met.fits;1.59131;26513.7;3.37749;0.341333
20170506060316943_SVAKOV-R10_met.fits;1.18052;26497.6;2.40898;0.682667
20170506060230863_SVAKOV-R10_snap.fits;1.46759;26515.1;1.26297;0
20170506060333668_SVAKOV-R10_met.fits;1.34524;26496.1;4.04628;0.170667
20170506060330938_SVAKOV-R10_snap.fits;1.40612;26545.9;1.15318;0
20170506060425039_SVAKOV-R10_met.fits;1.60009;26500.5;3.94981;0.341333
20170506060429988_SVAKOV-R10_met.fits;1.36914;26510.7;3.71499;0.170667
20170506060437839_SVAKOV-R10_met.fits;1.20963;26509.3;2.43401;0.170667
20170506060506682_SVAKOV-R10_met.fits;1.41397;26488.8;4.13744;0.170667
20170506060431012_SVAKOV-R10_snap.fits;1.42506;26453.6;1.08522;0
20170506060535354_SVAKOV-R10_met.fits;1.12261;26494.6;2.73221;1.536
20170506060602148_SVAKOV-R10_met.fits;1.31191;26478.5;4.15419;0.170667
20170506060606244_SVAKOV-R10_met.fits;1.29791;26468.3;5.52869;1.87733
20170506060531087_SVAKOV-R10_snap.fits;1.49184;26534.2;1.53786;0
20170506060701711_SVAKOV-R10_met.fits;1.21437;26493.2;5.91401;0.341333
20170506060631162_SVAKOV-R10_snap.fits;1.15109;26493.2;1.01519;0
20170506060819364_SVAKOV-R10_met.fits;1.55779;26515.1;21.0324;1.024
20170506060731236_SVAKOV-R10_snap.fits;1.39787;26522.5;1.11836;0
20170506060843428_SVAKOV-R10_met.fits;1.39189;26503.4;3.35715;0.170667
20170506060920975_SVAKOV-R10_met.fits;1.42479;26507.8;5.17647;0.170667
20170506060831311_SVAKOV-R10_snap.fits;1.57782;26525.4;1.25341;0
20170506060943162_SVAKOV-R10_met.fits;1.23142;26500.5;3.66033;0.170667
20170506060950159_SVAKOV-R10_met.fits;1.27442;26494.6;2.7003;1.70667
20170506061002276_SVAKOV-R10_met.fits;1.33817;26510.7;3.16695;0.170667
20170506060931386_SVAKOV-R10_snap.fits;1.46698;26543;1.3866;0
20170506061047503_SVAKOV-R10_met.fits;1.0625;26484.4;5.4627;0.682667
20170506061109519_SVAKOV-R10_met.fits;1.36399;26515.1;5.51911;0.170667
20170506061031460_SVAKOV-R10_snap.fits;1.37766;26460.9;1.23658;0
20170506061127439_SVAKOV-R10_met.fits;1.49835;26515.1;6.69082;0.512
20170506061133242_SVAKOV-R10_met.fits;1.38248;26499;3.56115;2.21867
20170506061203620_SVAKOV-R10_met.fits;1.27127;26485.8;2.84137;0.341333
20170506061217615_SVAKOV-R10_met.fits;1.2762;26518.1;7.11038;4.94933
20170506061131535_SVAKOV-R10_snap.fits;1.49174;26509.3;1.60346;0
20170506061236900_SVAKOV-R10_met.fits;1.56318;26528.3;7.60461;0.341333
20170506061248506_SVAKOV-R10_met.fits;1.60721;26509.3;7.68644;0.341333
20170506061257892_SVAKOV-R10_met.fits;1.48011;26519.5;3.53934;1.87733
20170506061304548_SVAKOV-R10_met.fits;2.13376;26496.1;13.4978;0.341333
20170506061315642_SVAKOV-R10_met.fits;1.53294;26507.8;3.15042;0.170667
20170506061231610_SVAKOV-R10_snap.fits;1.41544;26545.9;1.16511;0
20170506061331684_SVAKOV-R10_snap.fits;1.39931;26469.7;1.23953;0
20170506061500090_SVAKOV-R10_met.fits;1.36849;26504.9;9.18169;1.36533
20170506061431759_SVAKOV-R10_snap.fits;1.22042;26468.3;1.37787;0
20170506061540538_SVAKOV-R10_met.fits;1.44273;26502;3.16834;0.170667
20170506061552143_SVAKOV-R10_met.fits;1.57372;26509.3;3.80519;0.170667
20170506061620303_SVAKOV-R10_met.fits;1.55209;26513.7;4.35441;0.170667
20170506061531834_SVAKOV-R10_snap.fits;1.52133;26502;2.05002;0
20170506061627130_SVAKOV-R10_met.fits;1.48914;26499;3.39141;0.170667
20170506061635151_SVAKOV-R10_met.fits;1.60702;26481.4;12.229;0.341333
20170506061707236_SVAKOV-R10_met.fits;1.61428;26502;3.4368;0.170667
20170506061722255_SVAKOV-R10_met.fits;1.13862;26500.5;2.48635;0.170667
20170506061631908_SVAKOV-R10_snap.fits;1.18348;26463.9;1.33237;0
20170506061803727_SVAKOV-R10_met.fits;1.62125;26493.2;5.41238;0.341333
20170506061731983_SVAKOV-R10_snap.fits;1.71973;26502;4.65422;0
20170506061827450_SVAKOV-R10_met.fits;1.71973;26502;4.65422;0.170667
20170506061838543_SVAKOV-R10_met.fits;1.22268;26493.2;6.2446;0.341333
20170506061845028_SVAKOV-R10_met.fits;1.38907;26500.5;5.23122;0.341333
20170506061900388_SVAKOV-R10_met.fits;1.6048;26490.2;4.58273;0.512
20170506061905850_SVAKOV-R10_met.fits;1.39853;26493.2;3.50965;0.170667
20170506061914554_SVAKOV-R10_met.fits;1.72998;26500.5;7.06389;0.341333
20170506061832058_SVAKOV-R10_snap.fits;1.32376;26534.2;1.1785;0
20170506062004559_SVAKOV-R10_met.fits;1.49908;26516.6;4.18104;0.170667
20170506062007631_SVAKOV-R10_met.fits;1.22615;26528.3;22.609;1.024
20170506061932132_SVAKOV-R10_snap.fits;1.50351;26463.9;1.0558;0
20170506062027940_SVAKOV-R10_met.fits;1.5651;26521;3.40258;0.512
20170506062053540_SVAKOV-R10_met.fits;1.47722;26509.3;3.5936;14.848
20170506062116239_SVAKOV-R10_met.fits;1.53674;26504.9;3.38159;0.170667
20170506062118287_SVAKOV-R10_met.fits;1.45566;26485.8;3.67199;0.341333
20170506062032207_SVAKOV-R10_snap.fits;1.30024;26499;1.13137;0
20170506062152420_SVAKOV-R10_met.fits;1.19433;26504.9;2.52657;0.170667
20170506062203002_SVAKOV-R10_met.fits;1.27956;26506.3;11.5812;0.853333
20170506062206074_SVAKOV-R10_met.fits;1.09696;26485.8;3.35965;0.853333
20170506062132282_SVAKOV-R10_snap.fits;1.53966;26541.5;1.4682;0
20170506062246692_SVAKOV-R10_met.fits;1.35315;26490.2;8.61225;0.341333
20170506062308538_SVAKOV-R10_met.fits;1.35178;26499;2.80737;0.341333
20170506062232356_SVAKOV-R10_snap.fits;1.56743;26465.3;1.19443;0
20170506062351716_SVAKOV-R10_met.fits;1.34658;26490.2;2.70041;0.512
20170506062357348_SVAKOV-R10_met.fits;1.42418;26504.9;5.76759;1.536
20170506062416463_SVAKOV-R10_met.fits;1.38854;26504.9;3.07776;0.170667
20170506062423972_SVAKOV-R10_met.fits;1.2358;26499;16.8669;0.341333
20170506062332431_SVAKOV-R10_snap.fits;1.39274;26528.3;1.34614;0
20170506062431311_SVAKOV-R10_met.fits;1.2368;26499;3.04272;0.170667
20170506062444111_SVAKOV-R10_met.fits;1.4428;26499;3.25931;0.170667
20170506062448890_SVAKOV-R10_met.fits;1.08751;26496.1;2.48001;0.170667
20170506062454692_SVAKOV-R10_met.fits;1.38043;26490.2;3.08154;0.170667
20170506062457252_SVAKOV-R10_met.fits;1.51844;26458;3.69026;0.170667
20170506062522511_SVAKOV-R10_met.fits;1.44175;26503.4;3.41924;0.341333
20170506062432506_SVAKOV-R10_snap.fits;1.25951;26507.8;0.956066;0
20170506062612858_SVAKOV-R10_met.fits;1.51017;26521;3.69804;0.170667
20170506062623268_SVAKOV-R10_met.fits;1.35988;26503.4;13.0694;2.21867
20170506062532580_SVAKOV-R10_snap.fits;1.40162;26499;1.09136;0
20170506062702692_SVAKOV-R10_met.fits;1.35687;26468.3;22.9669;3.584
20170506062712762_SVAKOV-R10_met.fits;1.43464;26507.8;4.26686;0.341333
20170506062716175_SVAKOV-R10_met.fits;1.28716;26506.3;7.84605;1.87733
20170506062632655_SVAKOV-R10_snap.fits;1.36139;26526.9;1.10107;0
20170506062812495_SVAKOV-R10_met.fits;1.36017;26503.4;3.31899;1.36533
20170506062732730_SVAKOV-R10_snap.fits;1.69599;26519.5;1.2462;0
20170506062832804_SVAKOV-R10_snap.fits;1.54509;26512.2;1.33891;0
20170506062932879_SVAKOV-R10_snap.fits;1.71153;26478.5;1.10351;0
20170506063032954_SVAKOV-R10_snap.fits;1.52376;26463.9;1.17288;0
20170506063135418_SVAKOV-R10_met.fits;1.33299;26500.5;3.2576;0.170667
20170506063153850_SVAKOV-R10_met.fits;1.39334;26500.5;4.11478;1.536
20170506063201018_SVAKOV-R10_met.fits;1.46832;26480;9.29664;0.341333
20170506063212964_SVAKOV-R10_met.fits;1.31956;26490.2;8.02056;0.341333
20170506063224570_SVAKOV-R10_met.fits;1.15148;26487.3;9.49825;0.341333
20170506063133028_SVAKOV-R10_snap.fits;1.41291;26509.3;1.43412;0
20170506063305188_SVAKOV-R10_met.fits;1.50614;26493.2;4.36335;0.341333
20170506063320719_SVAKOV-R10_met.fits;1.31956;26503.4;24.5005;0.512
20170506063233103_SVAKOV-R10_snap.fits;1.48211;26545.9;0.981912;0
20170506063344783_SVAKOV-R10_met.fits;1.55238;26496.1;15.4154;0.341333
20170506063348708_SVAKOV-R10_met.fits;1.42547;26512.2;3.01185;0.170667
20170506063403727_SVAKOV-R10_met.fits;1.31215;26497.6;3.8858;0.170667
20170506063417210_SVAKOV-R10_met.fits;1.66866;26485.8;20.7043;0.512
20170506063333178_SVAKOV-R10_snap.fits;1.44787;26490.2;1.18392;0
20170506063433252_SVAKOV-R10_snap.fits;1.29543;26497.6;1.36206;0
20170506063529231_SVAKOV-R10_met.fits;1.49565;26500.5;5.11311;0.341333
20170506063533327_SVAKOV-R10_snap.fits;1.4906;26469.7;1.36604;0
20170506063639887_SVAKOV-R10_met.fits;1.40223;26465.3;3.39791;0.170667
20170506063711972_SVAKOV-R10_met.fits;1.48253;26496.1;3.30844;0.170667
20170506063724431_SVAKOV-R10_met.fits;1.4518;26519.5;14.1355;0.512
20170506063633402_SVAKOV-R10_snap.fits;1.15879;26453.6;1.3412;0
20170506063749007_SVAKOV-R10_met.fits;1.31918;26540;3.82994;0.341333
20170506063758223_SVAKOV-R10_met.fits;1.52694;26504.9;3.1346;0.682667
20170506063733476_SVAKOV-R10_snap.fits;1.39423;26497.6;1.2133;0
20170506063837306_SVAKOV-R10_met.fits;1.56644;26545.9;3.99726;1.536
20170506063843108_SVAKOV-R10_met.fits;1.28296;26494.6;3.56512;0.341333
20170506063849252_SVAKOV-R10_met.fits;1.41851;26491.7;3.16311;2.21867
20170506063925092_SVAKOV-R10_met.fits;1.51665;26497.6;3.79058;0.170667
20170506063833551_SVAKOV-R10_snap.fits;1.38308;26523.9;1.08397;0
20170506063953594_SVAKOV-R10_met.fits;1.35964;26497.6;4.26625;3.072
20170506063933626_SVAKOV-R10_snap.fits;1.6451;26460.9;1.51245;0
20170506064056570_SVAKOV-R10_met.fits;1.33273;26529.8;3.31251;0.341333
20170506064033700_SVAKOV-R10_snap.fits;1.46865;26462.4;1.28294;0
20170506064208420_SVAKOV-R10_met.fits;1.35835;26502;2.91497;0.512
20170506064133775_SVAKOV-R10_snap.fits;1.338;26488.8;1.65671;0
20170506064244602_SVAKOV-R10_met.fits;1.38904;26531.2;2.86424;0.170667
20170506064233850_SVAKOV-R10_snap.fits;1.33134;26471.2;1.08257;0
20170506064333924_SVAKOV-R10_snap.fits;1.44588;26500.5;4.269;0
20170506064429391_SVAKOV-R10_met.fits;1.44588;26500.5;4.269;0.341333
20170506064434340_SVAKOV-R10_met.fits;1.6566;26504.9;4.31094;0.170667
20170506064459599_SVAKOV-R10_met.fits;1.19285;26484.4;2.83636;0.853333
20170506064514788_SVAKOV-R10_met.fits;1.49915;26466.8;11.4724;0.341333
20170506064520762_SVAKOV-R10_met.fits;1.45503;26526.9;3.47946;0.170667
20170506064433999_SVAKOV-R10_snap.fits;1.33129;26521;1.41507;0
20170506064534244_SVAKOV-R10_met.fits;1.42156;26500.5;3.27235;0.170667
20170506064616740_SVAKOV-R10_met.fits;1.50384;26497.6;3.18715;0.170667
20170506064534074_SVAKOV-R10_snap.fits;1.36357;26502;9.61407;0
20170506064629540_SVAKOV-R10_met.fits;1.47937;26502;9.61407;0.341333
20170506064648655_SVAKOV-R10_met.fits;1.60713;26523.9;3.62571;0.170667
20170506064713914_SVAKOV-R10_met.fits;1.5585;26449.2;6.33027;0.170667
20170506064634148_SVAKOV-R10_snap.fits;1.51083;26450.7;1.155;0
20170506064732516_SVAKOV-R10_met.fits;1.32607;26507.8;3.51168;0.170667
20170506064737978_SVAKOV-R10_met.fits;1.26337;26494.6;7.72215;0.341333
20170506064746511_SVAKOV-R10_met.fits;1.38392;26493.2;6.09917;0.170667
20170506064825423_SVAKOV-R10_met.fits;1.42027;26507.8;10.691;0.341333
20170506064734223_SVAKOV-R10_snap.fits;1.50221;26482.9;1.14942;0
20170506064839588_SVAKOV-R10_met.fits;1.53106;26493.2;4.73205;0.170667
20170506064843002_SVAKOV-R10_met.fits;1.65072;26487.3;3.8824;0.170667
20170506064923791_SVAKOV-R10_met.fits;1.44772;26493.2;5.1667;0.170667
20170506064834298_SVAKOV-R10_snap.fits;1.48941;26484.4;1.53942;0
20170506064934372_SVAKOV-R10_snap.fits;1.44548;26490.2;1.6407;0
20170506065036666_SVAKOV-R10_met.fits;1.40296;26496.1;3.17412;0.170667
20170506065110287_SVAKOV-R10_met.fits;1.58657;26512.2;3.90398;0.170667
20170506065034447_SVAKOV-R10_snap.fits;1.37018;26531.2;1.26754;0
20170506065142372_SVAKOV-R10_met.fits;1.56355;26491.7;6.56197;0.341333
20170506065134522_SVAKOV-R10_snap.fits;1.31244;26528.3;1.37381;0
20170506065234426_SVAKOV-R10_met.fits;1.42653;26510.7;4.48743;0.341333
20170506065321018_SVAKOV-R10_met.fits;1.53488;26493.2;3.63113;0.341333
20170506065234596_SVAKOV-R10_snap.fits;1.61015;26496.1;1.12008;0
20170506065415460_SVAKOV-R10_met.fits;1.47815;26503.4;4.16991;0.170667
20170506065334671_SVAKOV-R10_snap.fits;1.86236;26456.5;1.66731;0
20170506065522191_SVAKOV-R10_met.fits;1.30276;26502;5.74215;0.341333
20170506065434746_SVAKOV-R10_snap.fits;1.6215;26537.1;1.16265;0
20170506065544719_SVAKOV-R10_met.fits;1.2458;26481.4;3.44629;1.87733
20170506065553764_SVAKOV-R10_met.fits;1.41857;26493.2;3.49693;0.512
20170506065618170_SVAKOV-R10_met.fits;1.52827;26504.9;8.06359;0.341333
20170506065622436_SVAKOV-R10_met.fits;1.49591;26496.1;11.919;0.682667
20170506065624996_SVAKOV-R10_met.fits;1.27195;26496.1;3.02855;0.170667
20170506065534820_SVAKOV-R10_snap.fits;1.29764;26506.3;1.43062;0
20170506065643087_SVAKOV-R10_met.fits;1.46433;26502;9.21862;1.87733
20170506065648890_SVAKOV-R10_met.fits;1.49142;26488.8;5.63359;0.341333
20170506065700324_SVAKOV-R10_met.fits;1.38628;26499;2.87696;0.170667
20170506065705956_SVAKOV-R10_met.fits;1.38285;26503.4;6.93648;0.170667
20170506065710735_SVAKOV-R10_met.fits;1.20244;26500.5;2.81076;0.170667
20170506065721999_SVAKOV-R10_met.fits;1.6369;26525.4;5.87784;0.170667
20170506065634895_SVAKOV-R10_snap.fits;1.34697;26513.7;1.36237;0
20170506065734970_SVAKOV-R10_met.fits;1.31761;26502;2.66715;0.170667
20170506065741284_SVAKOV-R10_met.fits;1.42902;26484.4;5.13685;0.512
20170506065800911_SVAKOV-R10_met.fits;1.33392;26487.3;5.06671;0.512
20170506065803471_SVAKOV-R10_met.fits;1.40186;26494.6;3.56269;0.170667
20170506065734970_SVAKOV-R10_snap.fits;1.7944;26500.5;1.64561;0
20170506065838116_SVAKOV-R10_met.fits;1.45509;26515.1;4.00803;0.170667
20170506065920271_SVAKOV-R10_met.fits;1.83276;26482.9;7.03858;0.341333
20170506065835044_SVAKOV-R10_snap.fits;1.50175;26450.7;1.43944;0
20170506065945700_SVAKOV-R10_met.fits;1.31214;26487.3;2.78759;0.170667
20170506065953039_SVAKOV-R10_met.fits;1.41653;26491.7;28.101;0.512
20170506065958159_SVAKOV-R10_met.fits;1.46039;26500.5;3.27021;0.170667
20170506070005668_SVAKOV-R10_met.fits;1.51359;26502;4.17285;0.170667
20170506065935119_SVAKOV-R10_snap.fits;1.34722;26504.9;1.41613;0
20170506070032292_SVAKOV-R10_met.fits;1.26051;26502;7.79567;0.341333
20170506070111034_SVAKOV-R10_met.fits;1.43538;26497.6;6.35187;0.341333
20170506070150628_SVAKOV-R10_met.fits;1.34056;26488.8;16.6267;0.512
20170506070202916_SVAKOV-R10_met.fits;1.58962;26488.8;3.55277;0.170667
20170506070223738_SVAKOV-R10_met.fits;1.42394;26512.2;2.93086;0.341333
