#timestamp,LO_Frequency 
1494057615.8,286046999.0
1494057635.7,286046999.1
1494057655.7,286046999.4
1494057675.6,286046997.3
1494057695.6,286046998.3
1494057715.5,286047000.5
1494057735.5,286047000.8
1494057755.4,286047000.6
1494057775.3,286046998.2
1494057795.3,286046999.8
1494057815.2,286047001.9
1494057835.2,286046998.5
1494057855.1,286046999.7
1494057875.0,286047002.6
1494057876.0,286047002.6
1494057895.9,286046995.2
1494057915.8,286046999.8
1494057935.8,286047000.0
1494057955.7,286047002.0
1494057975.7,151517951.1
1494057995.6,9999977.4
1494058015.5,286047020.1
1494058035.5,286046999.1
1494058055.4,286047000.6
1494058075.4,286046998.9
1494058095.3,286046997.3
1494058115.3,286046999.3
1494058135.2,286047000.8
1494058155.1,286046997.2
1494058175.1,286047000.8
1494058176.0,286047000.8
1494058195.0,286046999.1
1494058195.9,286046999.1
1494058215.9,286046998.6
1494058235.8,286047000.0
1494058255.8,286047001.0
1494058275.7,286046998.9
1494058295.6,286046998.3
1494058315.6,286047000.9
1494058335.5,286046999.5
1494058355.5,286046998.3
1494058375.4,286047002.4
1494058395.3,286046998.6
1494058415.3,286047000.9
1494058435.2,286046998.6
1494058455.2,286047002.8
1494058475.1,286046997.0
1494058495.0,286047002.8
1494058496.0,286047002.8
1494058515.9,286046995.6
1494058535.8,286047002.2
1494058555.8,286047000.4
1494058575.7,286046999.0
1494058595.7,286047001.1
1494058615.6,286046998.4
1494058635.5,286046999.8
1494058655.5,286046999.8
1494058675.4,286047002.8
1494058695.4,286046998.1
1494058715.3,286047002.3
1494058735.3,286046998.9
1494058755.2,286047000.3
1494058775.1,286047000.5
1494058795.1,286047000.6
1494058815.0,286046999.7
1494058815.9,286046999.7
1494058835.9,286047000.0
1494058855.8,286047000.4
1494058875.8,286047000.8
1494058895.7,286047000.5
1494058915.6,286046998.6
1494058935.6,286047000.2
1494058955.5,286047001.0
1494058975.5,286046999.3
1494058995.4,286047002.4
1494059015.4,286046999.2
1494059035.3,286046999.1
1494059055.2,286047000.8
1494059075.2,286047000.8
1494059095.1,286046996.5
1494059115.1,286047002.7
1494059116.0,286047002.7
1494059135.0,286046995.8
1494059135.9,286046995.8
1494059155.9,286047003.8
1494059175.8,286047001.0
1494059195.7,286047000.9
1494059215.7,286046998.5
1494059235.6,286047000.3
1494059255.6,286047002.4
1494059275.5,286047000.8
1494059295.4,286046998.9
1494059315.4,286047000.3
1494059335.3,286047000.4
1494059355.3,286047000.8
1494059375.2,286046999.1
1494059395.2,286047000.8
1494059415.1,286046999.4
1494059435.0,286046998.5
1494059435.9,286046998.5
1494059455.9,286047003.8
1494059475.8,286047001.1
1494059495.8,286046998.7
1494059515.7,286047000.0
1494059535.7,286047000.4
1494059555.6,286046998.1
1494059575.5,286047000.1
1494059595.5,286047002.8
1494059615.4,286047006.6
1494059635.4,286047010.6
1494059655.3,286046999.2
1494059675.2,286046997.3
1494059695.2,286047000.8
1494059715.1,286046998.8
1494059735.1,286046997.3
1494059736.0,286046997.3
1494059755.0,286047002.6
1494059755.9,286047002.6
1494059775.9,286046993.6
1494059795.8,286046998.6
1494059815.7,286047000.9
1494059835.7,286046999.1
1494059855.6,286046998.1
1494059875.6,286046998.1
1494059895.5,286047002.7
1494059915.5,286046996.8
1494059935.4,286047000.5
1494059955.3,286047001.0
1494059975.3,286046999.5
1494059995.2,286046996.6
1494060015.2,286047002.7
1494060035.1,286046999.3
1494060055.0,286046999.1
1494060056.0,286046999.1
1494060075.0,286047000.3
1494060075.9,286047000.3
1494060095.9,286046998.4
1494060115.8,286047000.2
1494060135.7,286047000.9
1494060155.7,286046999.0
1494060175.6,286046998.3
1494060195.6,286047002.6
1494060215.5,286047000.4
1494060235.4,286047000.2
1494060255.4,286046999.2
1494060275.3,286046999.6
1494060295.3,286046997.1
1494060315.2,286047002.3
1494060335.1,286046998.6
1494060355.1,286046999.7
1494060375.0,286047002.0
1494060375.9,286047002.0
1494060395.9,286046999.4
1494060415.8,286047000.8
1494060435.8,286046998.5
1494060455.7,286047000.0
1494060475.6,286046999.8
1494060495.6,286047002.3
1494060515.5,286047000.2
1494060535.5,286046999.0
1494060555.4,286046999.3
1494060575.4,286046998.2
1494060595.3,286046999.8
1494060615.2,286047000.6
1494060635.2,286046998.4
1494060655.1,286047000.5
1494060675.0,286046998.7
1494060676.0,286046998.7
1494060695.9,286047001.4
1494060715.9,286047003.9
1494060735.8,286047000.9
1494060755.7,286047000.4
1494060775.7,286046999.3
1494060795.6,286047001.2
1494060815.6,286046996.5
1494060835.5,286047002.3
1494060855.5,286046996.8
1494060875.4,286047001.7
1494060895.3,286047002.6
1494060915.3,286046999.5
1494060935.2,286046998.2
1494060955.1,286047002.5
1494060975.1,286046998.6
1494060995.0,286047000.6
1494060995.9,286047000.6
1494061015.9,286046999.1
1494061035.8,286046996.6
1494061055.8,286047000.1
1494061075.7,286047000.1
1494061095.6,286047001.8
1494061115.6,286046999.9
1494061135.5,286047000.5
1494061155.5,286047002.6
1494061175.4,286046999.1
1494061195.3,286046998.1
