# file name; noise; peak f.; mag.; duration
20170506020012794_SVAKOV-R10_snap.fits;1.44286;26503.4;0.85517;0
20170506020112868_SVAKOV-R10_snap.fits;1.20584;26525.4;1.38894;0
20170506020243151_SVAKOV-R10_met.fits;1.35636;26494.6;4.49179;1.19467
20170506020212943_SVAKOV-R10_snap.fits;1.33035;26482.9;1.25823;0
20170506020315578_SVAKOV-R10_met.fits;1.52767;26477.1;4.58745;0.170667
20170506020313018_SVAKOV-R10_snap.fits;1.32106;26471.2;1.23188;0
20170506020413092_SVAKOV-R10_snap.fits;1.43677;26500.5;1.476;0
20170506020513167_SVAKOV-R10_snap.fits;1.26189;26532.7;1.02975;0
20170506020623652_SVAKOV-R10_met.fits;1.55592;26496.1;3.47388;0.170667
20170506020639695_SVAKOV-R10_met.fits;1.49634;26507.8;4.99193;0.170667
20170506020656420_SVAKOV-R10_met.fits;1.19701;26494.6;5.19399;0.170667
20170506020613242_SVAKOV-R10_snap.fits;1.37086;26484.4;1.17322;0
20170506020724410_SVAKOV-R10_met.fits;1.43712;26510.7;3.88643;0.170667
20170506020757348_SVAKOV-R10_met.fits;1.29568;26480;2.87063;0.170667
20170506020713316_SVAKOV-R10_snap.fits;1.68858;26493.2;1.25777;0
20170506020836260_SVAKOV-R10_met.fits;1.30683;26491.7;4.61521;0.170667
20170506020813391_SVAKOV-R10_snap.fits;1.27646;26485.8;1.12986;0
20170506020939578_SVAKOV-R10_met.fits;1.36286;26502;4.24456;0.170667
20170506020942991_SVAKOV-R10_met.fits;1.51345;26482.9;6.17696;2.73067
20170506020948452_SVAKOV-R10_met.fits;1.39895;26519.5;2.8016;0.170667
20170506020913466_SVAKOV-R10_snap.fits;1.50207;26535.6;1.29996;0
20170506021034874_SVAKOV-R10_met.fits;1.39736;26496.1;3.01706;0.170667
20170506021045796_SVAKOV-R10_met.fits;1.68644;26506.3;5.56908;0.341333
20170506021013540_SVAKOV-R10_snap.fits;1.52924;26521;1.4549;0
20170506021203279_SVAKOV-R10_met.fits;1.56254;26484.4;10.5928;0.341333
20170506021113615_SVAKOV-R10_snap.fits;1.47951;26488.8;1.22973;0
20170506021240655_SVAKOV-R10_met.fits;1.29511;26500.5;2.85848;0.341333
20170506021257722_SVAKOV-R10_met.fits;1.43892;26506.3;3.7464;0.341333
20170506021301818_SVAKOV-R10_met.fits;1.34151;26477.1;3.59188;0.170667
20170506021213690_SVAKOV-R10_snap.fits;1.51485;26488.8;1.58837;0
20170506021309668_SVAKOV-R10_met.fits;1.60586;26515.1;7.07981;0.170667
20170506021327759_SVAKOV-R10_met.fits;1.61517;26503.4;9.00321;0.853333
20170506021313764_SVAKOV-R10_snap.fits;1.3304;26458;1.60842;0
20170506021413839_SVAKOV-R10_snap.fits;1.53893;26487.3;1.07714;0
20170506021540196_SVAKOV-R10_met.fits;1.57293;26547.4;3.94643;0.170667
20170506021554703_SVAKOV-R10_met.fits;1.48129;26509.3;5.72902;0.170667
20170506021513914_SVAKOV-R10_snap.fits;1.41007;26481.4;1.20522;0
20170506021700922_SVAKOV-R10_met.fits;1.55741;26497.6;3.66287;0.341333
20170506021613988_SVAKOV-R10_snap.fits;1.4205;26463.9;1.28527;0
20170506021738980_SVAKOV-R10_met.fits;1.64827;26503.4;5.88212;0.341333
20170506021714063_SVAKOV-R10_snap.fits;1.69174;26519.5;1.51981;0
20170506021814138_SVAKOV-R10_snap.fits;1.57002;26450.7;1.23113;0
20170506021914212_SVAKOV-R10_snap.fits;1.65307;26502;1.17543;0
20170506022014287_SVAKOV-R10_snap.fits;1.51659;26493.2;1.45377;0
20170506022114362_SVAKOV-R10_snap.fits;1.3157;26485.8;1.25039;0
20170506022257786_SVAKOV-R10_met.fits;1.24483;26502;3.442;0.341333
20170506022214436_SVAKOV-R10_snap.fits;1.40944;26493.2;1.19349;0
20170506022337380_SVAKOV-R10_met.fits;1.12003;26518.1;3.30371;0.170667
20170506022314511_SVAKOV-R10_snap.fits;1.6394;26516.6;1.44586;0
20170506022445135_SVAKOV-R10_met.fits;1.23372;26500.5;3.04089;0.170667
20170506022414586_SVAKOV-R10_snap.fits;1.66268;26475.6;1.24091;0
20170506022538042_SVAKOV-R10_met.fits;1.51948;26494.6;8.65466;0.512
20170506022514660_SVAKOV-R10_snap.fits;1.51347;26462.4;0.916752;0
20170506022609615_SVAKOV-R10_met.fits;1.38034;26491.7;4.50688;0.341333
20170506022614735_SVAKOV-R10_snap.fits;1.41455;26516.6;1.09916;0
20170506022735802_SVAKOV-R10_met.fits;1.5011;26496.1;4.37005;0.170667
20170506022744847_SVAKOV-R10_met.fits;1.45339;26503.4;2.9832;0.170667
20170506022714810_SVAKOV-R10_snap.fits;1.52115;26496.1;1.36163;0
20170506022902671_SVAKOV-R10_met.fits;1.28576;26507.8;2.76353;0.341333
20170506022907620_SVAKOV-R10_met.fits;1.39567;26494.6;4.24537;0.341333
20170506022814884_SVAKOV-R10_snap.fits;1.55752;26529.8;0.983768;0
20170506022927418_SVAKOV-R10_met.fits;1.40525;26497.6;4.23875;0.341333
20170506023006159_SVAKOV-R10_met.fits;1.5294;26497.6;5.62465;0.341333
20170506022914959_SVAKOV-R10_snap.fits;1.45173;26484.4;1.38987;0
20170506023014692_SVAKOV-R10_met.fits;1.3905;26484.4;4.97203;0.170667
20170506023016740_SVAKOV-R10_met.fits;1.59033;26497.6;3.94066;0.170667
20170506023020666_SVAKOV-R10_met.fits;1.61764;26496.1;5.39197;0.170667
20170506023015034_SVAKOV-R10_snap.fits;1.31691;26482.9;1.02383;0
20170506023157775_SVAKOV-R10_met.fits;1.36299;26474.1;4.75185;0.170667
20170506023115108_SVAKOV-R10_snap.fits;1.54845;26477.1;1.31464;0
20170506023230714_SVAKOV-R10_met.fits;1.24893;26513.7;2.81323;0.341333
20170506023215183_SVAKOV-R10_snap.fits;1.49738;26452.1;1.7639;0
20170506023315258_SVAKOV-R10_snap.fits;1.73273;26487.3;1.22216;0
20170506023418746_SVAKOV-R10_met.fits;1.19663;26513.7;3.07743;0.341333
20170506023429839_SVAKOV-R10_met.fits;2.22941;26452.1;6.88156;0.170667
20170506023415332_SVAKOV-R10_snap.fits;1.42404;26477.1;1.19825;0
20170506023533498_SVAKOV-R10_met.fits;1.78726;26512.2;5.39006;0.341333
20170506023540666_SVAKOV-R10_met.fits;1.60541;26518.1;6.18679;0.341333
20170506023515407_SVAKOV-R10_snap.fits;1.53852;26531.2;1.08814;0
20170506023632548_SVAKOV-R10_met.fits;1.30575;26500.5;4.54942;0.170667
20170506023615482_SVAKOV-R10_snap.fits;1.34655;26535.6;1.05609;0
20170506023801807_SVAKOV-R10_met.fits;1.83849;26515.1;4.01315;0.170667
20170506023715556_SVAKOV-R10_snap.fits;1.51241;26466.8;1.3012;0
20170506023810170_SVAKOV-R10_met.fits;1.34;26484.4;4.53041;0.170667
20170506023815631_SVAKOV-R10_snap.fits;1.4962;26477.1;1.40381;0
20170506023926799_SVAKOV-R10_met.fits;1.4456;26500.5;7.50716;0.170667
20170506023941647_SVAKOV-R10_met.fits;1.45442;26490.2;4.25073;0.341333
20170506024002980_SVAKOV-R10_met.fits;1.56706;26504.9;4.30897;0.341333
20170506023915706_SVAKOV-R10_snap.fits;1.25896;26521;1.46571;0
20170506024015780_SVAKOV-R10_snap.fits;1.36553;26472.7;1.24807;0
20170506024121146_SVAKOV-R10_met.fits;1.75233;26496.1;3.67731;0.341333
20170506024153402_SVAKOV-R10_met.fits;1.38114;26497.6;3.00946;0.341333
20170506024158180_SVAKOV-R10_met.fits;2.61879;26516.6;16.9169;0.341333
20170506024115855_SVAKOV-R10_snap.fits;1.62096;26463.9;1.96348;0
20170506024250234_SVAKOV-R10_met.fits;1.35944;26462.4;3.32166;0.341333
20170506024215930_SVAKOV-R10_snap.fits;1.40445;26475.6;1.15712;0
20170506024357476_SVAKOV-R10_met.fits;1.18224;26510.7;3.0436;0.170667
20170506024316004_SVAKOV-R10_snap.fits;1.47763;26535.6;1.65433;0
20170506024409764_SVAKOV-R10_met.fits;1.74994;26510.7;4.61186;0.341333
20170506024427172_SVAKOV-R10_met.fits;1.62508;26480;8.90266;0.512
20170506024416079_SVAKOV-R10_snap.fits;1.50531;26523.9;1.09284;0
20170506024549434_SVAKOV-R10_met.fits;1.78952;26499;4.30101;0.170667
20170506024516154_SVAKOV-R10_snap.fits;1.4497;26509.3;1.09321;0
20170506024622543_SVAKOV-R10_met.fits;1.62607;26487.3;3.67817;0.170667
20170506024634490_SVAKOV-R10_met.fits;1.54048;26515.1;3.97056;0.170667
20170506024652751_SVAKOV-R10_met.fits;1.605;26503.4;4.21489;0.170667
20170506024616228_SVAKOV-R10_snap.fits;1.58319;26515.1;1.39504;0
20170506024746340_SVAKOV-R10_met.fits;1.96185;26499;4.71577;0.512
20170506024716303_SVAKOV-R10_snap.fits;1.62163;26484.4;1.28701;0
20170506024850852_SVAKOV-R10_met.fits;1.46869;26523.9;3.83566;0.341333
20170506024816378_SVAKOV-R10_snap.fits;1.6004;26472.7;1.51978;0
20170506024933519_SVAKOV-R10_met.fits;1.58036;26515.1;9.45655;0.341333
20170506024916452_SVAKOV-R10_snap.fits;1.3774;26465.3;1.23781;0
20170506025037007_SVAKOV-R10_met.fits;1.31436;26512.2;3.2112;1.87733
20170506025056634_SVAKOV-R10_met.fits;1.34654;26507.8;3.23054;0.170667
20170506025016527_SVAKOV-R10_snap.fits;1.61432;26449.2;1.40334;0
20170506025120186_SVAKOV-R10_met.fits;1.54714;26518.1;6.67856;0.341333
20170506025142202_SVAKOV-R10_met.fits;1.43847;26502;10.2171;0.341333
20170506025155002_SVAKOV-R10_met.fits;1.39664;26516.6;27.6983;0.512
20170506025116602_SVAKOV-R10_snap.fits;1.20716;26493.2;1.21067;0
20170506025227599_SVAKOV-R10_met.fits;1.14923;26466.8;3.43185;1.024
20170506025216676_SVAKOV-R10_snap.fits;1.63374;26471.2;1.20654;0
20170506025316751_SVAKOV-R10_snap.fits;1.34635;26460.9;1.07422;0
20170506025426724_SVAKOV-R10_met.fits;1.51735;26506.3;5.43907;0.341333
20170506025508367_SVAKOV-R10_met.fits;1.34356;26497.6;7.36347;0.170667
20170506025416826_SVAKOV-R10_snap.fits;1.57195;26478.5;1.22491;0
20170506025548303_SVAKOV-R10_met.fits;1.42605;26541.5;3.07642;0.170667
20170506025516900_SVAKOV-R10_snap.fits;1.3568;26529.8;1.41387;0
20170506025613050_SVAKOV-R10_met.fits;1.43473;26497.6;2.9867;0.170667
20170506025624655_SVAKOV-R10_met.fits;1.41517;26472.7;8.35585;0.341333
20170506025634212_SVAKOV-R10_met.fits;1.42807;26526.9;7.98204;0.341333
20170506025616975_SVAKOV-R10_snap.fits;1.53245;26491.7;0.934835;0
20170506025715002_SVAKOV-R10_met.fits;1.54996;26496.1;52.5125;0.682667
20170506025803130_SVAKOV-R10_met.fits;1.46543;26491.7;5.24519;0.170667
20170506025717050_SVAKOV-R10_snap.fits;1.42833;26513.7;1.13445;0
20170506025821903_SVAKOV-R10_met.fits;1.70299;26477.1;6.85883;0.341333
20170506025824634_SVAKOV-R10_met.fits;1.09928;26484.4;5.08406;0.341333
20170506025909860_SVAKOV-R10_met.fits;1.31958;26504.9;3.74763;0.170667
20170506025817124_SVAKOV-R10_snap.fits;1.36072;26538.6;1.30105;0
20170506025914810_SVAKOV-R10_met.fits;1.38643;26500.5;2.93096;0.170667
20170506025934948_SVAKOV-R10_met.fits;1.54189;26516.6;3.09223;0.341333
20170506025917199_SVAKOV-R10_snap.fits;1.14;26500.5;1.09073;0
20170506030021711_SVAKOV-R10_met.fits;1.50932;26516.6;3.26774;0.512
20170506030040996_SVAKOV-R10_met.fits;1.29923;26509.3;2.82937;0.170667
20170506030045092_SVAKOV-R10_met.fits;1.36163;26504.9;3.33494;0.170667
20170506030052260_SVAKOV-R10_met.fits;1.55771;26474.1;5.80959;0.170667
20170506030120079_SVAKOV-R10_met.fits;1.20516;26521;3.05734;0.170667
20170506030137146_SVAKOV-R10_met.fits;1.4209;26531.2;4.9598;0.170667
20170506030146020_SVAKOV-R10_met.fits;1.38497;26478.5;3.11447;0.170667
20170506030200698_SVAKOV-R10_met.fits;1.304;26507.8;7.46568;0.341333
