# file name; noise; peak f.; mag.; duration
20170506080039674_SVAKOV-R10_snap.fits;1.61611;26455.1;1.22527;0
20170506080139748_SVAKOV-R10_snap.fits;1.41091;26499;1.41886;0
20170506080259279_SVAKOV-R10_met.fits;1.4306;26503.4;4.84297;0.170667
20170506080305594_SVAKOV-R10_met.fits;1.46631;26502;3.64732;0.341333
20170506080320783_SVAKOV-R10_met.fits;1.55087;26500.5;3.20582;0.170667
20170506080239823_SVAKOV-R10_snap.fits;1.31792;26474.1;1.27526;0
20170506080335631_SVAKOV-R10_met.fits;1.50968;26497.6;5.55504;0.341333
20170506080349114_SVAKOV-R10_met.fits;1.26814;26507.8;2.92486;0.170667
20170506080410618_SVAKOV-R10_met.fits;1.33647;26462.4;3.33888;0.341333
20170506080339898_SVAKOV-R10_snap.fits;1.77745;26512.2;1.19894;0
20170506080447482_SVAKOV-R10_met.fits;1.16278;26494.6;3.1842;0.170667
20170506080439972_SVAKOV-R10_snap.fits;1.65688;26526.9;1.27767;0
20170506080611791_SVAKOV-R10_met.fits;1.3706;26494.6;2.81198;0.170667
20170506080616399_SVAKOV-R10_met.fits;1.49886;26499;3.91991;0.170667
20170506080540047_SVAKOV-R10_snap.fits;1.78222;26534.2;1.66277;0
20170506080730980_SVAKOV-R10_met.fits;1.41379;26494.6;4.46748;0.170667
20170506080640122_SVAKOV-R10_snap.fits;1.49047;26537.1;1.31301;0
20170506080754191_SVAKOV-R10_met.fits;1.54195;26516.6;8.27752;0.341333
20170506080813476_SVAKOV-R10_met.fits;1.60603;26496.1;3.27812;1.536
20170506080740196_SVAKOV-R10_snap.fits;1.73752;26544.4;1.05363;0
20170506080841807_SVAKOV-R10_met.fits;1.41171;26509.3;6.02503;0.341333
20170506080900068_SVAKOV-R10_met.fits;1.39218;26494.6;3.16132;0.170667
20170506080925498_SVAKOV-R10_met.fits;1.13526;26502;5.86792;0.341333
20170506080840271_SVAKOV-R10_snap.fits;1.61946;26468.3;1.45986;0
20170506080935908_SVAKOV-R10_met.fits;1.26275;26469.7;3.84794;0.170667
20170506081007994_SVAKOV-R10_met.fits;1.29644;26500.5;9.54483;0.341333
20170506081024207_SVAKOV-R10_met.fits;1.50608;26516.6;4.99936;0.170667
20170506080940346_SVAKOV-R10_snap.fits;1.34501;26449.2;1.52457;0
20170506081052708_SVAKOV-R10_met.fits;1.37398;26512.2;11.3323;1.024
20170506081040420_SVAKOV-R10_snap.fits;1.3897;26518.1;1.24954;0
20170506081140495_SVAKOV-R10_snap.fits;1.27281;26466.8;1.50812;0
20170506081239034_SVAKOV-R10_met.fits;1.4471;26499;3.47314;0.682667
20170506081305487_SVAKOV-R10_met.fits;1.45547;26503.4;3.85847;1.536
20170506081330063_SVAKOV-R10_met.fits;1.25457;26509.3;13.5518;0.341333
20170506081240570_SVAKOV-R10_snap.fits;1.48397;26504.9;1.56056;0
20170506081336890_SVAKOV-R10_met.fits;1.57111;26499;3.76699;0.341333
20170506081344740_SVAKOV-R10_met.fits;1.35419;26515.1;3.84116;0.170667
20170506081350372_SVAKOV-R10_met.fits;1.4429;26512.2;10.5136;0.341333
20170506081403172_SVAKOV-R10_met.fits;2.28903;26493.2;11.3222;0.341333
20170506081414436_SVAKOV-R10_met.fits;1.19865;26503.4;4.14494;0.170667
20170506081340644_SVAKOV-R10_snap.fits;2.15014;26450.7;1.558;0
20170506081457444_SVAKOV-R10_met.fits;1.9509;26491.7;8.07979;0.512
20170506081516730_SVAKOV-R10_met.fits;1.49948;26494.6;3.11782;0.170667
20170506081528164_SVAKOV-R10_met.fits;2.22465;26519.5;6.99084;0.170667
20170506081533284_SVAKOV-R10_met.fits;1.69612;26496.1;3.51758;0.170667
20170506081440719_SVAKOV-R10_snap.fits;1.3975;26496.1;1.35583;0
20170506081622266_SVAKOV-R10_met.fits;1.40488;26482.9;2.84812;0.170667
20170506081540794_SVAKOV-R10_snap.fits;1.39661;26529.8;1.44263;0
20170506081635407_SVAKOV-R10_met.fits;1.50701;26499;5.04133;0.341333
20170506081647866_SVAKOV-R10_met.fits;1.8122;26513.7;6.06665;0.170667
20170506081713295_SVAKOV-R10_met.fits;1.64832;26456.5;3.65624;0.170667
20170506081720975_SVAKOV-R10_met.fits;1.60975;26544.4;50.4509;0.512
20170506081640868_SVAKOV-R10_snap.fits;1.84253;26512.2;1.18104;0
20170506081737018_SVAKOV-R10_met.fits;1.816;26500.5;4.14445;0.170667
20170506081745892_SVAKOV-R10_met.fits;1.46049;26502;3.75337;0.170667
20170506081758522_SVAKOV-R10_met.fits;1.49909;26506.3;8.79619;0.853333
20170506081802447_SVAKOV-R10_met.fits;1.73991;26491.7;10.8834;0.341333
20170506081805860_SVAKOV-R10_met.fits;1.70256;26500.5;14.3513;0.341333
20170506081740943_SVAKOV-R10_snap.fits;1.50988;26468.3;1.46005;0
20170506081834703_SVAKOV-R10_met.fits;1.6883;26507.8;3.61096;0.170667
20170506081855183_SVAKOV-R10_met.fits;1.30218;26494.6;3.20176;0.341333
20170506081911567_SVAKOV-R10_met.fits;1.09302;26512.2;2.69898;1.536
20170506081920100_SVAKOV-R10_met.fits;1.33917;26481.4;3.4786;0.170667
20170506081841018_SVAKOV-R10_snap.fits;1.45588;26449.2;1.27926;0
20170506081944676_SVAKOV-R10_met.fits;1.50852;26474.1;11.5115;0.341333
20170506082004132_SVAKOV-R10_met.fits;1.57763;26504.9;3.1789;0.170667
20170506081941092_SVAKOV-R10_snap.fits;1.49838;26523.9;1.29315;0
20170506082106255_SVAKOV-R10_met.fits;2.64106;26491.7;15.8253;0.341333
20170506082041167_SVAKOV-R10_snap.fits;1.57134;26507.8;1.18674;0
20170506082142436_SVAKOV-R10_met.fits;1.2569;26504.9;5.23904;0.512
20170506082141242_SVAKOV-R10_snap.fits;1.89323;26502;1.2194;0
20170506082238244_SVAKOV-R10_met.fits;1.43387;26507.8;3.56797;0.170667
20170506082244218_SVAKOV-R10_met.fits;1.11754;26509.3;2.24868;0.170667
20170506082249850_SVAKOV-R10_met.fits;1.42783;26493.2;2.88858;0.170667
20170506082302991_SVAKOV-R10_met.fits;1.34484;26488.8;3.81649;0.341333
20170506082314255_SVAKOV-R10_met.fits;1.60101;26490.2;3.52193;0.170667
20170506082241316_SVAKOV-R10_snap.fits;1.53788;26477.1;1.39967;0
20170506082342244_SVAKOV-R10_met.fits;1.58277;26512.2;7.77131;0.170667
20170506082405967_SVAKOV-R10_met.fits;1.58083;26497.6;4.83945;0.170667
20170506082419791_SVAKOV-R10_met.fits;1.53871;26513.7;3.4811;0.682667
20170506082433444_SVAKOV-R10_met.fits;1.29351;26502;3.16147;0.170667
20170506082341391_SVAKOV-R10_snap.fits;1.46849;26509.3;1.22286;0
20170506082448463_SVAKOV-R10_met.fits;1.39341;26509.3;3.85783;11.6053
20170506082502458_SVAKOV-R10_met.fits;1.70308;26507.8;3.44258;0.170667
20170506082511332_SVAKOV-R10_met.fits;1.35891;26500.5;4.03658;0.170667
20170506082526863_SVAKOV-R10_met.fits;1.45862;26497.6;4.04635;0.170667
20170506082441466_SVAKOV-R10_snap.fits;1.51037;26497.6;1.17596;0
20170506082535567_SVAKOV-R10_met.fits;1.60303;26502;6.16888;0.853333
20170506082603898_SVAKOV-R10_met.fits;1.46892;26497.6;4.88572;0.170667
20170506082605946_SVAKOV-R10_met.fits;1.41788;26496.1;9.58494;0.512
20170506082621476_SVAKOV-R10_met.fits;2.16422;26518.1;19.7647;0.341333
20170506082626255_SVAKOV-R10_met.fits;1.72422;26516.6;10.7256;0.341333
20170506082541540_SVAKOV-R10_snap.fits;1.31377;26465.3;1.1564;0
20170506082707556_SVAKOV-R10_met.fits;1.45019;26497.6;3.06968;0.170667
20170506082641615_SVAKOV-R10_snap.fits;1.60745;26513.7;1.02431;0
20170506082759439_SVAKOV-R10_met.fits;1.42226;26482.9;3.09;0.170667
20170506082823162_SVAKOV-R10_met.fits;1.29948;26506.3;5.32432;0.170667
20170506082827428_SVAKOV-R10_met.fits;1.55535;26494.6;7.89025;0.341333
20170506082832719_SVAKOV-R10_met.fits;1.3219;26488.8;2.91028;0.170667
20170506082741690_SVAKOV-R10_snap.fits;1.31931;26462.4;1.41461;0
20170506082925796_SVAKOV-R10_met.fits;1.42974;26512.2;4.28;0.170667
20170506082933135_SVAKOV-R10_met.fits;1.35232;26458;3.84479;0.170667
20170506082841764_SVAKOV-R10_snap.fits;1.3508;26526.9;1.07853;0
20170506082941839_SVAKOV-R10_snap.fits;1.56226;26537.1;1.57347;0
20170506083042084_SVAKOV-R10_met.fits;1.84659;26506.3;8.08101;0.170667
20170506083041914_SVAKOV-R10_snap.fits;1.71447;26477.1;1.59849;0
20170506083135844_SVAKOV-R10_met.fits;1.83686;26500.5;4.81196;0.341333
20170506083155300_SVAKOV-R10_met.fits;1.31742;26507.8;5.74882;0.341333
20170506083202298_SVAKOV-R10_met.fits;1.57964;26545.9;4.17532;0.341333
20170506083212196_SVAKOV-R10_met.fits;1.56627;26493.2;4.52408;0.170667
20170506083222436_SVAKOV-R10_met.fits;1.53436;26509.3;8.93296;1.87733
20170506083232676_SVAKOV-R10_met.fits;1.45556;26487.3;6.31033;0.341333
20170506083141988_SVAKOV-R10_snap.fits;1.55286;26458;1.39368;0
20170506083304932_SVAKOV-R10_met.fits;1.55533;26506.3;3.18075;0.170667
20170506083315684_SVAKOV-R10_met.fits;1.56214;26538.6;4.80593;0.170667
20170506083323876_SVAKOV-R10_met.fits;1.56135;26499;3.95788;0.170667
20170506083242063_SVAKOV-R10_snap.fits;1.68195;26526.9;4.56577;0
20170506083337530_SVAKOV-R10_met.fits;1.95973;26526.9;4.56577;0.170667
20170506083431802_SVAKOV-R10_met.fits;1.62284;26497.6;13.1545;0.341333
20170506083342138_SVAKOV-R10_snap.fits;1.7706;26502;1.50351;0
20170506083444431_SVAKOV-R10_met.fits;1.41067;26516.6;6.94994;0.170667
20170506083511226_SVAKOV-R10_met.fits;1.4683;26512.2;5.21447;0.341333
20170506083442212_SVAKOV-R10_snap.fits;1.47762;26522.5;0.926657;0
20170506083606692_SVAKOV-R10_met.fits;1.31088;26474.1;3.60753;0.170667
20170506083542287_SVAKOV-R10_snap.fits;1.38241;26545.9;1.3656;0
20170506083649700_SVAKOV-R10_met.fits;1.41566;26528.3;4.77395;0.341333
20170506083656186_SVAKOV-R10_met.fits;1.94605;26496.1;6.79642;0.170667
20170506083731002_SVAKOV-R10_met.fits;1.54896;26499;3.5094;0.170667
20170506083642362_SVAKOV-R10_snap.fits;1.63442;26545.9;1.36966;0
20170506083756772_SVAKOV-R10_met.fits;1.31979;26471.2;2.64544;0.512
20170506083742436_SVAKOV-R10_snap.fits;1.81719;26491.7;1.51473;0
20170506083850191_SVAKOV-R10_met.fits;1.34821;26528.3;3.46399;0.170667
20170506083853434_SVAKOV-R10_met.fits;1.68469;26534.2;3.98906;2.90133
20170506083926372_SVAKOV-R10_met.fits;1.40499;26482.9;2.85503;1.87733
20170506083842511_SVAKOV-R10_snap.fits;1.64371;26494.6;1.22043;0
20170506083958116_SVAKOV-R10_met.fits;1.47046;26488.8;4.19452;0.170667
20170506083942586_SVAKOV-R10_snap.fits;1.66529;26497.6;1.19607;0
20170506084102970_SVAKOV-R10_met.fits;1.49445;26513.7;6.73923;0.170667
20170506084128570_SVAKOV-R10_met.fits;1.43767;26504.9;4.73339;0.170667
20170506084042660_SVAKOV-R10_snap.fits;1.30987;26487.3;1.25083;0
20170506084137786_SVAKOV-R10_met.fits;1.14641;26496.1;2.3434;0.170667
20170506084202874_SVAKOV-R10_met.fits;1.87432;26504.9;11.5946;3.75467
20170506084142735_SVAKOV-R10_snap.fits;1.55926;26510.7;1.23023;0
20170506084259706_SVAKOV-R10_met.fits;1.31069;26512.2;3.83318;5.46133
20170506084307215_SVAKOV-R10_met.fits;1.42227;26543;3.32354;2.38933
20170506084311823_SVAKOV-R10_met.fits;1.63553;26487.3;18.7683;7.50933
20170506084328719_SVAKOV-R10_met.fits;1.29057;26544.4;2.77651;0.170667
20170506084242810_SVAKOV-R10_snap.fits;1.83362;26488.8;1.69222;0
20170506084401658_SVAKOV-R10_met.fits;1.42292;26484.4;3.8703;0.341333
20170506084342884_SVAKOV-R10_snap.fits;1.35906;26519.5;1.33347;0
20170506084450298_SVAKOV-R10_met.fits;1.59673;26497.6;8.84884;0.341333
20170506084454564_SVAKOV-R10_met.fits;1.30918;26482.9;4.61215;0.170667
20170506084522554_SVAKOV-R10_met.fits;1.57372;26541.5;5.63292;0.341333
20170506084534842_SVAKOV-R10_met.fits;1.57778;26510.7;11.4657;0.512
20170506084442959_SVAKOV-R10_snap.fits;1.44821;26518.1;1.74516;0
20170506084613242_SVAKOV-R10_met.fits;1.45952;26500.5;2.96852;0.170667
20170506084622970_SVAKOV-R10_met.fits;1.41299;26504.9;3.75216;0.341333
20170506084543034_SVAKOV-R10_snap.fits;1.85415;26523.9;1.43129;0
20170506084647546_SVAKOV-R10_met.fits;1.15576;26504.9;2.46228;0.170667
20170506084732943_SVAKOV-R10_met.fits;1.51656;26504.9;7.44098;0.341333
20170506084643108_SVAKOV-R10_snap.fits;1.4521;26469.7;1.11882;0
20170506084737039_SVAKOV-R10_met.fits;1.63422;26513.7;4.3028;0.341333
20170506084743183_SVAKOV-R10_met.fits;1.58129;26510.7;10.9076;0.341333
20170506084752740_SVAKOV-R10_met.fits;1.36702;26519.5;5.36298;0.170667
20170506084743183_SVAKOV-R10_snap.fits;1.35453;26534.2;1.20489;0
20170506084849402_SVAKOV-R10_met.fits;1.62328;26525.4;7.27878;0.853333
20170506084923535_SVAKOV-R10_met.fits;1.64507;26502;11.0448;0.512
20170506084931556_SVAKOV-R10_met.fits;1.64503;26490.2;4.78804;0.170667
20170506084843258_SVAKOV-R10_snap.fits;1.53073;26535.6;0.972347;0
20170506084943332_SVAKOV-R10_snap.fits;1.61317;26506.3;1.55655;0
20170506085059279_SVAKOV-R10_met.fits;1.49693;26507.8;7.88731;0.341333
20170506085043407_SVAKOV-R10_snap.fits;1.85602;26481.4;1.40929;0
20170506085154746_SVAKOV-R10_met.fits;1.57209;26481.4;4.0773;0.170667
20170506085201060_SVAKOV-R10_met.fits;1.71486;26503.4;3.73998;0.853333
20170506085234170_SVAKOV-R10_met.fits;1.32589;26484.4;3.35857;0.170667
20170506085143482_SVAKOV-R10_snap.fits;1.2385;26529.8;1.33416;0
20170506085244922_SVAKOV-R10_met.fits;1.48535;26509.3;3.35109;0.170667
20170506085300282_SVAKOV-R10_met.fits;1.44576;26504.9;5.06459;0.170667
20170506085312058_SVAKOV-R10_met.fits;1.44598;26499;3.74537;0.170667
20170506085314447_SVAKOV-R10_met.fits;1.42452;26485.8;4.77167;0.170667
20170506085318372_SVAKOV-R10_met.fits;1.24352;26497.6;2.56554;1.19467
20170506085323492_SVAKOV-R10_met.fits;1.45905;26506.3;3.06698;0.512
20170506085243556_SVAKOV-R10_snap.fits;1.63779;26452.1;1.59308;0
20170506085338340_SVAKOV-R10_met.fits;1.43998;26502;2.91383;0.170667
20170506085351823_SVAKOV-R10_met.fits;1.55036;26453.6;5.90146;0.170667
20170506085343631_SVAKOV-R10_snap.fits;1.44145;26497.6;1.47775;0
20170506085438756_SVAKOV-R10_met.fits;1.43344;26496.1;2.87866;0.170667
20170506085444047_SVAKOV-R10_met.fits;1.46635;26499;5.78881;0.341333
20170506085522788_SVAKOV-R10_met.fits;1.57768;26509.3;3.91317;0.341333
20170506085443706_SVAKOV-R10_snap.fits;1.20912;26482.9;1.82407;0
20170506085606138_SVAKOV-R10_met.fits;1.40545;26506.3;5.29283;0.170667
20170506085543780_SVAKOV-R10_snap.fits;1.65682;26506.3;1.18041;0
20170506085648292_SVAKOV-R10_met.fits;1.40561;26504.9;5.52488;0.512
20170506085659386_SVAKOV-R10_met.fits;1.71153;26494.6;3.9831;0.170667
20170506085709114_SVAKOV-R10_met.fits;1.79999;26509.3;4.14422;0.341333
20170506085643855_SVAKOV-R10_snap.fits;1.62424;26518.1;1.09249;0
20170506085743247_SVAKOV-R10_met.fits;1.51384;26510.7;12.6913;0.341333
20170506085745466_SVAKOV-R10_met.fits;1.47113;26500.5;7.43214;0.512
20170506085803898_SVAKOV-R10_met.fits;1.27154;26538.6;2.67208;0.512
20170506085808676_SVAKOV-R10_met.fits;1.45872;26491.7;3.12862;0.341333
20170506085823183_SVAKOV-R10_met.fits;1.76149;26493.2;4.00077;0.341333
20170506085833423_SVAKOV-R10_met.fits;1.51877;26490.2;3.24276;0.170667
20170506085743930_SVAKOV-R10_snap.fits;1.43021;26516.6;1.44493;0
20170506085914724_SVAKOV-R10_met.fits;1.34141;26500.5;3.8288;0.170667
20170506085918308_SVAKOV-R10_met.fits;1.53049;26503.4;3.33668;0.170667
20170506085933156_SVAKOV-R10_met.fits;1.48089;26490.2;4.0074;0.170667
20170506085844004_SVAKOV-R10_snap.fits;1.42884;26478.5;1.77848;0
20170506085939130_SVAKOV-R10_met.fits;1.34184;26509.3;2.87222;0.170667
20170506085950394_SVAKOV-R10_met.fits;1.52323;26490.2;4.80306;0.170667
20170506090000292_SVAKOV-R10_met.fits;1.63265;26510.7;3.38578;0.341333
20170506090032207_SVAKOV-R10_met.fits;1.43555;26474.1;5.37969;0.170667
20170506085944079_SVAKOV-R10_snap.fits;1.56127;26507.8;1.77998;0
20170506090059172_SVAKOV-R10_met.fits;1.3308;26468.3;3.03342;1.36533
20170506090106852_SVAKOV-R10_met.fits;1.64252;26484.4;3.81263;0.170667
20170506090117434_SVAKOV-R10_met.fits;1.59386;26526.9;3.29486;1.87733
20170506090131428_SVAKOV-R10_met.fits;1.58112;26497.6;6.84448;0.170667
20170506090156858_SVAKOV-R10_met.fits;1.75695;26516.6;5.94736;0.170667
20170506090225700_SVAKOV-R10_met.fits;1.74195;26525.4;3.70847;0.170667
20170506090232015_SVAKOV-R10_met.fits;1.66785;26504.9;5.50067;0.341333
20170506090242255_SVAKOV-R10_met.fits;1.68091;26502;4.40457;0.170667
