# file name; noise; peak f.; mag.; duration
20170506010008314_SVAKOV-R10_snap.fits;1.64669;26469.7;1.54772;0
20170506010108388_SVAKOV-R10_snap.fits;1.53476;26532.7;1.61079;0
20170506010208463_SVAKOV-R10_snap.fits;1.52685;26499;1.36261;0
20170506010326287_SVAKOV-R10_met.fits;1.72458;26497.6;3.61622;0.341333
20170506010344036_SVAKOV-R10_met.fits;1.41543;26506.3;8.58634;0.853333
20170506010308538_SVAKOV-R10_snap.fits;1.45293;26532.7;1.61922;0
20170506010500495_SVAKOV-R10_met.fits;1.41348;26500.5;4.87482;0.341333
20170506010408612_SVAKOV-R10_snap.fits;1.61469;26459.5;1.22746;0
20170506010510394_SVAKOV-R10_met.fits;1.37368;26509.3;7.49333;0.341333
20170506010513124_SVAKOV-R10_met.fits;1.68226;26518.1;8.873;0.341333
20170506010556474_SVAKOV-R10_met.fits;1.50288;26510.7;4.79235;1.536
20170506010601252_SVAKOV-R10_met.fits;1.34076;26496.1;2.84874;0.170667
20170506010508687_SVAKOV-R10_snap.fits;1.59217;26504.9;1.41664;0
20170506010637092_SVAKOV-R10_met.fits;1.47033;26468.3;4.15458;0.341333
20170506010608762_SVAKOV-R10_snap.fits;1.32233;26540;1.33714;0
20170506010708836_SVAKOV-R10_snap.fits;1.45237;26465.3;1.10417;0
20170506010813348_SVAKOV-R10_met.fits;1.45146;26477.1;3.01027;0.512
20170506010820687_SVAKOV-R10_met.fits;1.18444;26491.7;2.80837;0.170667
20170506010808911_SVAKOV-R10_snap.fits;1.90688;26547.4;1.47458;0
20170506010908986_SVAKOV-R10_snap.fits;0.229773;26485.8;0.163721;0
20170506011044730_SVAKOV-R10_met.fits;1.39636;26500.5;3.16868;0.170667
20170506011057018_SVAKOV-R10_met.fits;1.31067;26468.3;12.0928;0.512
20170506011009060_SVAKOV-R10_snap.fits;1.45547;26499;1.32417;0
20170506011118522_SVAKOV-R10_met.fits;1.37206;26502;4.04947;0.170667
20170506011123812_SVAKOV-R10_met.fits;1.6843;26502;4.78082;0.512
20170506011109135_SVAKOV-R10_snap.fits;1.6723;26515.1;1.26829;0
20170506011219450_SVAKOV-R10_met.fits;1.37045;26500.5;3.54321;1.70667
20170506011238735_SVAKOV-R10_met.fits;1.275;26500.5;2.88279;0.341333
20170506011253071_SVAKOV-R10_met.fits;2.16301;26515.1;14.7755;2.21867
20170506011300239_SVAKOV-R10_met.fits;1.62392;26490.2;9.84556;0.682667
20170506011209210_SVAKOV-R10_snap.fits;1.49047;26540;1.30795;0
20170506011309284_SVAKOV-R10_snap.fits;1.48362;26545.9;1.36624;0
20170506011411578_SVAKOV-R10_met.fits;1.28994;26487.3;3.46245;0.170667
20170506011409359_SVAKOV-R10_snap.fits;1.54369;26463.9;1.37828;0
20170506011557220_SVAKOV-R10_met.fits;1.83143;26496.1;4.09997;0.170667
20170506011509434_SVAKOV-R10_snap.fits;1.83549;26453.6;1.44717;0
20170506011609508_SVAKOV-R10_snap.fits;1.60931;26529.8;1.29258;0
20170506011709583_SVAKOV-R10_snap.fits;1.42255;26545.9;1.28671;0
20170506011816996_SVAKOV-R10_met.fits;1.4431;26481.4;3.28063;0.341333
20170506011809658_SVAKOV-R10_snap.fits;1.64917;26513.7;5.1546;0
20170506011905124_SVAKOV-R10_met.fits;1.64917;26513.7;5.1546;0.170667
20170506011909732_SVAKOV-R10_snap.fits;1.54089;26541.5;1.08668;0
20170506012009807_SVAKOV-R10_snap.fits;1.52317;26449.2;1.13507;0
20170506012121487_SVAKOV-R10_met.fits;1.67693;26502;6.4416;0.682667
20170506012157668_SVAKOV-R10_met.fits;1.35817;26513.7;2.72932;0.341333
20170506012109882_SVAKOV-R10_snap.fits;1.4526;26481.4;1.25706;0
20170506012207055_SVAKOV-R10_met.fits;1.32657;26488.8;2.89043;0.341333
20170506012209956_SVAKOV-R10_snap.fits;1.33098;26526.9;1.43692;0
20170506012320612_SVAKOV-R10_met.fits;1.53411;26491.7;7.37941;1.19467
20170506012310031_SVAKOV-R10_snap.fits;1.2856;26465.3;1.30669;0
20170506012421882_SVAKOV-R10_met.fits;1.32143;26502;2.79558;0.170667
20170506012410106_SVAKOV-R10_snap.fits;1.87275;26449.2;1.94833;0
20170506012522127_SVAKOV-R10_met.fits;1.32825;26503.4;7.74201;0.341333
20170506012510180_SVAKOV-R10_snap.fits;1.46746;26504.9;1.24896;0
20170506012659748_SVAKOV-R10_met.fits;1.39832;26496.1;6.55818;0.512
20170506012610255_SVAKOV-R10_snap.fits;1.46427;26510.7;1.14074;0
20170506012714938_SVAKOV-R10_met.fits;1.18024;26506.3;4.27467;0.170667
20170506012724324_SVAKOV-R10_met.fits;1.34277;26499;6.36696;0.341333
20170506012710330_SVAKOV-R10_snap.fits;1.66108;26478.5;1.33643;0
20170506012901946_SVAKOV-R10_met.fits;1.92219;26497.6;6.87184;0.341333
20170506012810404_SVAKOV-R10_snap.fits;1.86447;26490.2;1.06688;0
20170506012921914_SVAKOV-R10_met.fits;1.4339;26512.2;2.88588;0.170667
20170506012959290_SVAKOV-R10_met.fits;1.33239;26497.6;3.47911;0.341333
20170506012910479_SVAKOV-R10_snap.fits;1.49119;26471.2;1.25981;0
20170506013036154_SVAKOV-R10_met.fits;1.51319;26515.1;5.08357;0.512
20170506013043151_SVAKOV-R10_met.fits;1.4863;26503.4;2.97863;0.170667
20170506013010554_SVAKOV-R10_snap.fits;1.99559;26485.8;1.33991;0
20170506013118991_SVAKOV-R10_met.fits;1.54559;26497.6;24.0239;0.341333
20170506013123087_SVAKOV-R10_met.fits;1.56232;26512.2;7.08633;0.341333
20170506013159780_SVAKOV-R10_met.fits;1.66874;26502;17.7506;0.341333
20170506013110628_SVAKOV-R10_snap.fits;1.5851;26463.9;1.48554;0
20170506013206266_SVAKOV-R10_met.fits;1.478;26485.8;3.42294;0.853333
20170506013254735_SVAKOV-R10_met.fits;1.36494;26500.5;5.88824;0.170667
20170506013210703_SVAKOV-R10_snap.fits;1.42488;26472.7;1.11393;0
20170506013327844_SVAKOV-R10_met.fits;1.26168;26497.6;3.38691;0.170667
20170506013344399_SVAKOV-R10_met.fits;1.58428;26490.2;6.38446;0.341333
20170506013356175_SVAKOV-R10_met.fits;1.38432;26493.2;3.18382;0.170667
20170506013310778_SVAKOV-R10_snap.fits;1.68692;26490.2;1.54661;0
20170506013427066_SVAKOV-R10_met.fits;1.37475;26481.4;5.69904;0.170667
20170506013434404_SVAKOV-R10_met.fits;1.63473;26500.5;4.52726;0.682667
20170506013410852_SVAKOV-R10_snap.fits;1.3887;26482.9;1.09762;0
20170506013510927_SVAKOV-R10_snap.fits;1.60198;26499;1.31649;0
20170506013618852_SVAKOV-R10_met.fits;1.45076;26490.2;2.99546;0.170667
20170506013629263_SVAKOV-R10_met.fits;1.549;26499;4.94355;0.170667
20170506013652644_SVAKOV-R10_met.fits;1.53345;26500.5;7.76889;0.341333
20170506013657764_SVAKOV-R10_met.fits;1.24624;26509.3;3.23721;0.170667
20170506013611002_SVAKOV-R10_snap.fits;1.50427;26449.2;1.22877;0
20170506013714490_SVAKOV-R10_met.fits;1.43839;26521;3.30996;1.70667
20170506013722852_SVAKOV-R10_met.fits;1.69426;26494.6;4.94606;0.170667
20170506013731556_SVAKOV-R10_met.fits;1.61601;26518.1;4.27226;0.170667
20170506013744527_SVAKOV-R10_met.fits;1.40208;26513.7;3.13403;0.512
20170506013800911_SVAKOV-R10_met.fits;1.50049;26499;3.32897;0.341333
20170506013711076_SVAKOV-R10_snap.fits;1.66164;26458;1.31708;0
20170506013825316_SVAKOV-R10_met.fits;1.49974;26491.7;4.17135;0.170667
20170506013811151_SVAKOV-R10_snap.fits;1.41206;26453.6;0.835869;0
20170506013911226_SVAKOV-R10_snap.fits;1.42196;26490.2;1.2266;0
20170506014023076_SVAKOV-R10_met.fits;1.1574;26506.3;4.11409;0.170667
20170506014051919_SVAKOV-R10_met.fits;1.3572;26504.9;6.06931;0.341333
20170506014011300_SVAKOV-R10_snap.fits;1.46928;26494.6;1.07315;0
20170506014131514_SVAKOV-R10_met.fits;1.62536;26515.1;6.29874;1.19467
20170506014111375_SVAKOV-R10_snap.fits;1.38743;26480;0.947253;0
20170506014215034_SVAKOV-R10_met.fits;1.47823;26507.8;6.99954;0.170667
20170506014211450_SVAKOV-R10_snap.fits;1.51299;26503.4;1.41404;0
20170506014314426_SVAKOV-R10_met.fits;1.43058;26507.8;4.64431;0.170667
20170506014311524_SVAKOV-R10_snap.fits;1.51374;26500.5;0.896414;0
20170506014414159_SVAKOV-R10_met.fits;1.81457;26499;19.7798;0.341333
20170506014411599_SVAKOV-R10_snap.fits;1.42456;26518.1;1.13367;0
20170506014511674_SVAKOV-R10_snap.fits;1.46751;26512.2;1.34625;0
20170506014611748_SVAKOV-R10_snap.fits;1.75956;26544.4;1.65954;0
20170506014756367_SVAKOV-R10_met.fits;1.43225;26499;3.62894;0.170667
20170506014711823_SVAKOV-R10_snap.fits;1.69478;26490.2;1.67796;0
20170506014850298_SVAKOV-R10_met.fits;1.29098;26509.3;2.71599;0.170667
20170506014811898_SVAKOV-R10_snap.fits;1.35806;26509.3;1.09482;0
20170506014935012_SVAKOV-R10_met.fits;1.48705;26516.6;4.80712;0.170667
20170506014911972_SVAKOV-R10_snap.fits;1.18036;26509.3;1.38122;0
20170506015053007_SVAKOV-R10_met.fits;1.67843;26497.6;11.5146;0.512
20170506015012047_SVAKOV-R10_snap.fits;1.44161;26522.5;1.4194;0
20170506015114682_SVAKOV-R10_met.fits;1.65626;26499;3.70058;0.341333
20170506015129018_SVAKOV-R10_met.fits;1.4106;26512.2;4.24041;0.682667
20170506015112122_SVAKOV-R10_snap.fits;1.51191;26538.6;1.23224;0
20170506015236772_SVAKOV-R10_met.fits;1.56191;26500.5;8.89657;0.512
20170506015301519_SVAKOV-R10_met.fits;1.47177;26496.1;5.00523;0.170667
20170506015212196_SVAKOV-R10_snap.fits;1.65658;26519.5;1.11277;0
20170506015320634_SVAKOV-R10_met.fits;1.33399;26531.2;2.76514;1.70667
20170506015312271_SVAKOV-R10_snap.fits;1.45563;26458;1.1395;0
20170506015412687_SVAKOV-R10_met.fits;1.64957;26460.9;3.91218;0.170667
20170506015412346_SVAKOV-R10_snap.fits;1.87645;26515.1;1.65203;0
20170506015512420_SVAKOV-R10_snap.fits;1.28851;26497.6;1.21765;0
20170506015628879_SVAKOV-R10_met.fits;1.36819;26488.8;5.25764;0.341333
20170506015612495_SVAKOV-R10_snap.fits;1.39654;26484.4;1.17258;0
20170506015707791_SVAKOV-R10_met.fits;1.19107;26522.5;3.33104;0.170667
20170506015747898_SVAKOV-R10_met.fits;1.55508;26504.9;5.95625;0.170667
20170506015759332_SVAKOV-R10_met.fits;1.38604;26487.3;2.98758;1.19467
20170506015712570_SVAKOV-R10_snap.fits;1.62824;26516.6;1.41742;0
20170506015827834_SVAKOV-R10_met.fits;1.58814;26512.2;5.42056;0.170667
20170506015812644_SVAKOV-R10_snap.fits;1.3025;26477.1;1.1607;0
20170506015951290_SVAKOV-R10_met.fits;1.456;26497.6;4.12703;0.170667
20170506015912719_SVAKOV-R10_snap.fits;1.35257;26485.8;1.31795;0
20170506020035663_SVAKOV-R10_met.fits;1.39166;26496.1;4.41964;0.170667
20170506020038564_SVAKOV-R10_met.fits;1.23008;26481.4;3.34477;0.170667
20170506020055802_SVAKOV-R10_met.fits;1.51426;26502;3.2392;0.170667
20170506020101775_SVAKOV-R10_met.fits;1.57876;26497.6;5.68208;0.341333
20170506020206970_SVAKOV-R10_met.fits;1.47536;26509.3;5.73693;0.512
