#timestamp,LO_Frequency 
1494097215.4,286047000.4
1494097235.3,286047000.3
1494097255.3,286047001.6
1494097275.2,286047000.9
1494097295.2,286047001.0
1494097315.1,286046999.1
1494097335.0,286046999.0
1494097336.0,286046999.0
1494097355.9,286047002.5
1494097375.8,286046998.8
1494097395.8,286047000.6
1494097415.7,286046998.2
1494097435.7,286046999.9
1494097455.6,286047002.5
1494097475.5,286046998.9
1494097495.5,286046998.5
1494097515.4,286046999.8
1494097535.4,286047000.5
1494097555.3,286047001.0
1494097575.2,286046998.8
1494097595.2,286047000.5
1494097615.1,286047000.4
1494097635.1,286047002.1
1494097636.0,286047002.1
1494097655.0,286046995.3
1494097655.9,286046995.3
1494097675.9,286047007.2
1494097695.8,286046999.5
1494097715.7,286046998.3
1494097735.7,286047000.0
1494097755.6,286047001.8
1494097775.6,286047001.0
1494097795.5,286046999.6
1494097815.4,286046999.3
1494097835.4,286046997.0
1494097855.3,286046999.7
1494097875.3,286047002.8
1494097895.2,286046998.6
1494097915.1,286047000.9
1494097935.1,286047002.8
1494097936.0,286047002.8
1494097955.0,286046995.9
1494097955.9,286046995.9
1494097975.9,286047003.9
1494097995.8,286046998.3
1494098015.8,286047000.6
1494098035.7,286046998.2
1494098055.6,286047002.1
1494098075.6,286047002.2
1494098095.5,286046998.5
1494098115.5,286047000.4
1494098135.4,286046998.4
1494098155.3,286046998.1
1494098175.3,286047002.4
1494098195.2,286047000.8
1494098215.2,286046999.1
1494098235.1,286046998.1
1494098255.0,286047001.6
1494098256.0,286047001.6
1494098275.9,286046998.8
1494098295.8,286047001.9
1494098315.8,286047003.8
1494098335.7,286046994.9
1494098355.7,286047002.5
1494098375.6,286046999.3
1494098395.5,286046999.4
1494098415.5,286046998.3
1494098435.4,286047001.9
1494098455.4,286047002.8
1494098475.3,286046998.5
1494098495.2,286047002.7
1494098515.2,286046998.8
1494098535.1,286046998.9
1494098555.0,286046999.5
1494098556.0,286046999.5
1494098575.9,286046998.2
1494098595.8,286047000.5
1494098615.8,286046998.2
1494098635.7,286047000.2
1494098655.7,286046999.7
1494098675.6,286046998.5
1494098695.6,286046999.7
1494098715.5,286047002.8
1494098735.4,286046998.3
1494098755.4,286047002.2
1494098775.3,286047000.9
1494098795.3,286046998.3
1494098815.2,286046999.8
1494098835.1,286047002.5
1494098855.1,286046998.9
1494098856.0,286046998.9
1494098875.0,286047002.8
1494098875.9,286047002.8
1494098895.9,286046993.3
1494098915.8,286047002.1
1494098935.8,286047000.6
1494098955.7,286047002.3
1494098975.6,286046998.1
1494098995.6,286046999.7
1494099015.5,286046999.9
1494099035.5,286046998.2
1494099055.4,286047000.1
1494099075.3,286047000.4
1494099095.3,286047000.1
1494099115.2,286047000.3
1494099135.2,286047002.4
1494099155.1,286046998.7
1494099175.0,286046998.5
1494099176.0,286046998.5
1494099195.9,286047001.9
1494099215.8,286047002.3
1494099235.8,286047000.2
1494099255.7,286047002.5
1494099275.7,286046996.8
1494099295.6,286047002.2
1494099315.6,286046997.6
1494099335.5,286046998.9
1494099355.4,286047000.8
1494099375.4,286046998.8
1494099395.3,286047000.2
1494099415.3,286047000.0
1494099435.2,286047000.4
1494099455.1,286047000.8
1494099475.1,286047000.3
1494099476.0,286047000.3
1494099495.0,286046998.4
1494099495.9,286046998.4
1494099515.9,286047003.6
1494099535.8,286046998.8
1494099555.8,286047000.9
1494099575.7,286047002.8
1494099595.6,286046997.3
1494099615.6,286046998.8
1494099635.5,286046998.5
1494099655.5,286047002.7
1494099675.4,286046998.9
1494099695.3,286047000.8
1494099715.3,286047000.6
1494099735.2,286047002.8
1494099755.2,286046996.5
1494099775.1,286047003.9
1494099795.0,286047002.7
1494099796.0,286047002.7
1494099815.9,286046997.6
1494099835.8,286047001.2
1494099855.8,286046998.7
1494099875.7,286046998.8
1494099895.7,286046998.8
1494099915.6,286046999.0
1494099935.5,286046998.8
1494099955.5,286047000.9
1494099975.4,286047000.8
1494099995.4,286047000.8
1494100015.3,286046999.4
1494100035.3,286046998.7
1494100055.2,286046997.1
1494100075.1,286046998.9
1494100095.1,286046998.7
1494100096.0,286046998.7
1494100115.0,286047000.1
1494100115.9,286047000.1
1494100135.9,286046999.8
1494100155.8,286046998.6
1494100175.8,286047002.2
1494100195.7,286047000.1
1494100215.6,286047002.8
1494100235.6,286046996.7
1494100255.5,286047000.3
1494100275.5,286046998.7
1494100295.4,286046999.8
1494100315.3,286047000.6
1494100335.3,286047000.4
1494100355.2,286046998.6
1494100375.2,286047000.1
1494100395.1,286047000.2
1494100415.0,286047000.6
1494100416.0,286047000.6
1494100435.9,286046999.6
1494100455.8,286046996.9
1494100475.8,286047000.4
1494100495.7,286046998.8
1494100515.7,286047000.5
1494100535.6,286046998.7
1494100555.5,286047000.5
1494100575.5,286047000.3
1494100595.4,286046998.7
1494100615.4,286046998.3
1494100635.3,286046999.8
1494100655.2,286047000.9
1494100675.2,286046998.2
1494100695.1,286047001.4
1494100715.1,286046999.9
1494100716.0,286046999.9
1494100735.0,286047002.8
1494100735.9,286047002.8
1494100755.9,286046996.1
1494100775.8,286046996.9
1494100795.7,286047002.1
