#timestamp,LO_Frequency 
1494104415.1,286047001.5
1494104416.0,286047001.5
1494104435.0,286046999.7
1494104435.9,286046999.7
1494104455.9,286047002.3
1494104475.8,286046997.6
1494104495.8,286046996.8
1494104515.7,286047000.2
1494104535.6,286047000.9
1494104555.6,286046999.7
1494104575.5,286046998.5
1494104595.5,286047002.4
1494104615.4,286046999.4
1494104635.3,286046999.0
1494104655.3,286047000.6
1494104675.2,286046999.4
1494104695.2,286046999.3
1494104715.1,286047000.8
1494104735.0,286046998.4
1494104736.0,286046998.4
1494104755.9,286047002.3
1494104775.8,286046998.1
1494104795.8,286047003.7
1494104815.7,286047000.3
1494104835.6,286047002.4
1494104855.6,286046999.6
1494104875.5,286046996.9
1494104895.5,286047002.6
1494104915.4,286046998.1
1494104935.3,286047001.0
1494104955.3,286047000.9
1494104975.2,286047000.5
1494104995.2,286046999.7
1494105015.1,286046998.3
1494105035.0,286046998.8
1494105036.0,286046998.8
1494105055.9,286047001.4
1494105075.8,286047000.4
1494105095.8,286046998.3
1494105115.7,286047001.5
1494105135.7,286047001.5
1494105155.6,286047001.8
1494105175.5,286046998.3
1494105195.5,286047001.0
1494105215.4,286047001.0
1494105235.4,286047000.5
1494105255.3,286046998.5
1494105275.3,286047001.2
1494105295.2,286046997.3
1494105315.1,286046998.4
1494105335.1,286046999.7
1494105336.0,286046999.7
1494105355.0,286047000.1
1494105355.9,286047000.1
1494105375.9,286046999.8
1494105395.8,286047001.4
1494105415.8,286047002.6
1494105435.7,286047001.0
1494105455.6,286047000.3
1494105475.6,286046998.9
1494105495.5,286046999.5
1494105515.5,286046996.6
1494105535.4,286047002.6
1494105555.3,286047000.7
1494105575.3,286047000.3
1494105595.2,286047000.6
1494105615.2,286047000.6
1494105635.1,286047002.0
1494105655.0,286046998.3
1494105656.0,286046998.3
1494105675.9,286047000.2
1494105695.8,286046998.3
1494105715.8,286047001.3
1494105735.7,286047002.1
1494105755.7,286047001.1
1494105775.6,286046999.3
1494105795.5,286046999.3
1494105815.5,286047000.3
1494105835.4,286047002.8
1494105855.4,286046999.3
1494105875.3,286046998.1
1494105895.2,286047002.6
1494105915.2,286046999.8
1494105935.1,286047004.1
1494105955.1,286046998.3
1494105956.0,286046998.3
1494105975.0,286047002.0
1494105975.9,286047002.0
1494105995.9,286046997.3
1494106015.8,286046998.6
1494106035.7,286047001.0
1494106055.7,286047000.0
1494106075.6,286047000.5
1494106095.6,286046996.5
1494106115.5,286047000.1
1494106135.5,286047001.3
1494106155.4,286047002.4
1494106175.3,286046999.4
1494106195.3,286046998.3
1494106215.2,286047002.6
1494106235.2,286046998.2
1494106255.1,286046998.7
1494106275.0,286046998.5
1494106276.0,286046998.5
1494106295.9,286047004.1
1494106315.8,286046997.4
1494106335.8,286046999.6
1494106355.7,286046999.1
1494106375.7,286046998.2
1494106395.6,286046998.6
1494106415.5,286046998.1
1494106435.5,286047001.6
1494106455.4,286047000.8
1494106475.4,286046998.6
1494106495.3,286046998.9
1494106515.2,286047000.5
1494106535.2,286047000.8
1494106555.1,286046997.0
1494106575.1,286047000.4
1494106576.0,286047000.4
1494106595.0,286047000.9
1494106595.9,286047000.9
1494106615.9,286046996.5
1494106635.8,286047000.1
1494106655.7,286047001.1
1494106675.7,286046998.5
1494106695.6,286046999.7
1494106715.6,286047002.4
1494106735.5,286046997.0
1494106755.5,286047000.9
1494106775.4,286047000.4
1494106795.3,286047000.7
1494106815.3,205842754.6
1494106835.2,9999977.9
1494106855.2,286046983.2
1494106875.1,286046999.5
1494106895.0,286046998.9
1494106896.0,286046998.9
1494106915.9,286046998.1
1494106935.8,286047000.7
1494106955.8,286046998.8
1494106975.7,286047000.0
1494106995.7,286046999.8
1494107015.6,286046999.8
1494107035.5,286047000.1
1494107055.5,286047001.1
1494107075.4,286046998.1
1494107095.4,286047002.6
1494107115.3,286046999.2
1494107135.2,286046998.1
1494107155.2,286047001.7
1494107175.1,286046998.6
1494107195.1,286047000.0
1494107196.0,286047000.0
1494107215.0,286047000.7
1494107215.9,286047000.7
1494107235.9,286046998.8
1494107255.8,286046999.9
1494107275.8,286047002.4
1494107295.7,286046998.7
1494107315.6,286047000.4
1494107335.6,286047000.5
1494107355.5,286047000.8
1494107375.4,286046998.8
1494107395.4,286047002.8
1494107415.6,286046998.7
1494107435.5,286047000.3
1494107455.5,286047000.4
1494107475.4,286046999.9
1494107495.3,286047001.9
1494107515.3,286046998.4
1494107535.2,286047000.2
1494107555.2,286047000.2
1494107575.1,286047000.8
1494107595.0,286047000.2
1494107596.0,286047000.2
1494107615.9,286047000.8
1494107635.8,286046999.3
1494107655.8,286047001.0
1494107675.7,286047001.0
1494107695.7,286046998.8
1494107715.6,286046998.8
1494107735.5,286047004.3
1494107755.5,286046995.0
1494107775.4,286046999.7
1494107795.4,286047002.8
1494107815.3,286046997.3
1494107835.2,286047002.7
1494107855.2,286046999.2
1494107875.1,286047000.2
1494107895.1,286047002.6
1494107896.0,286047002.6
1494107915.0,286046997.6
1494107915.9,286046997.6
1494107935.9,286046999.7
1494107955.8,286047001.6
1494107975.8,286046998.7
1494107995.7,286047001.1
