# file name; noise; peak f.; mag.; duration
20170506170019919_SVAKOV-R10_snap.fits;1.39659;26485.8;1.32959;0
20170506170119994_SVAKOV-R10_snap.fits;1.16203;26477.1;1.13528;0
20170506170220068_SVAKOV-R10_snap.fits;1.48313;26523.9;1.36154;0
20170506170327482_SVAKOV-R10_met.fits;1.21804;26502;3.542;0.341333
20170506170320143_SVAKOV-R10_snap.fits;1.63787;26471.2;1.47885;0
20170506170453839_SVAKOV-R10_met.fits;1.58167;26499;3.36437;0.682667
20170506170420218_SVAKOV-R10_snap.fits;1.43082;26504.9;1.27948;0
20170506170520292_SVAKOV-R10_snap.fits;1.54658;26541.5;1.31239;0
20170506170630266_SVAKOV-R10_met.fits;1.49802;26493.2;3.06034;0.170667
20170506170620367_SVAKOV-R10_snap.fits;1.49244;26538.6;1.28878;0
20170506170720442_SVAKOV-R10_snap.fits;1.39882;26496.1;0.846152;0
20170506170820516_SVAKOV-R10_snap.fits;1.62049;26487.3;1.05552;0
20170506170936975_SVAKOV-R10_met.fits;1.14921;26497.6;3.3354;0.341333
20170506171010255_SVAKOV-R10_met.fits;1.67676;26488.8;9.78684;0.170667
20170506170920591_SVAKOV-R10_snap.fits;1.73465;26478.5;1.85818;0
20170506171020666_SVAKOV-R10_snap.fits;1.63299;26466.8;1.34692;0
20170506171120740_SVAKOV-R10_snap.fits;1.62985;26453.6;1.82829;0
20170506171214500_SVAKOV-R10_met.fits;1.24101;26504.9;4.97036;0.170667
20170506171220815_SVAKOV-R10_snap.fits;1.47111;26491.7;1.00634;0
20170506171320890_SVAKOV-R10_snap.fits;1.45747;26537.1;1.33625;0
20170506171420964_SVAKOV-R10_snap.fits;1.18949;26545.9;1.29611;0
20170506171521039_SVAKOV-R10_snap.fits;1.27862;26537.1;1.12262;0
20170506171621114_SVAKOV-R10_snap.fits;1.48697;26488.8;1.27064;0
20170506171758223_SVAKOV-R10_met.fits;1.68978;26499;4.48287;0.170667
20170506171721188_SVAKOV-R10_snap.fits;1.50751;26545.9;1.09232;0
20170506171841914_SVAKOV-R10_met.fits;1.50852;26516.6;3.26003;0.512
20170506171821263_SVAKOV-R10_snap.fits;1.57835;26499;1.48965;0
20170506171921338_SVAKOV-R10_snap.fits;1.54758;26465.3;1.41533;0
20170506172028580_SVAKOV-R10_met.fits;1.31674;26528.3;3.57827;0.341333
20170506172049572_SVAKOV-R10_met.fits;1.67458;26507.8;5.11072;0.341333
20170506172021412_SVAKOV-R10_snap.fits;1.32547;26484.4;1.29033;0
20170506172137359_SVAKOV-R10_met.fits;1.47082;26506.3;9.17981;0.341333
20170506172121487_SVAKOV-R10_snap.fits;1.68362;26510.7;1.10378;0
20170506172219684_SVAKOV-R10_met.fits;1.53143;26484.4;12.1833;0.341333
20170506172308324_SVAKOV-R10_met.fits;1.67478;26491.7;8.5784;0.341333
20170506172221562_SVAKOV-R10_snap.fits;1.47132;26472.7;1.32333;0
20170506172405498_SVAKOV-R10_met.fits;1.63354;26484.4;4.13194;0.170667
20170506172321636_SVAKOV-R10_snap.fits;1.66144;26488.8;1.02599;0
20170506172500282_SVAKOV-R10_met.fits;1.46987;26503.4;5.74286;0.341333
20170506172421711_SVAKOV-R10_snap.fits;1.58399;26535.6;1.35434;0
20170506172521786_SVAKOV-R10_snap.fits;1.43532;26521;0.95916;0
20170506172649508_SVAKOV-R10_met.fits;1.25889;26499;3.64329;0.341333
20170506172621860_SVAKOV-R10_snap.fits;1.5033;26466.8;1.20549;0
20170506172721935_SVAKOV-R10_snap.fits;1.30171;26466.8;1.40709;0
20170506172822010_SVAKOV-R10_snap.fits;1.30099;26472.7;1.45157;0
20170506173000826_SVAKOV-R10_met.fits;1.26926;26496.1;5.37177;0.341333
20170506172922084_SVAKOV-R10_snap.fits;1.33294;26449.2;1.25832;0
20170506173030863_SVAKOV-R10_met.fits;1.63541;26480;3.63921;0.341333
20170506173022159_SVAKOV-R10_snap.fits;1.46106;26532.7;1.24289;0
20170506173122234_SVAKOV-R10_snap.fits;1.66658;26459.5;1.2212;0
20170506173247226_SVAKOV-R10_met.fits;1.19764;26522.5;3.41991;0.341333
20170506173222308_SVAKOV-R10_snap.fits;1.21756;26534.2;1.38566;0
20170506173318799_SVAKOV-R10_met.fits;1.41274;26499;3.01405;0.170667
20170506173322383_SVAKOV-R10_snap.fits;1.55781;26526.9;1.54279;0
20170506173422458_SVAKOV-R10_snap.fits;1.35512;26513.7;1.18522;0
20170506173522532_SVAKOV-R10_snap.fits;1.3092;26469.7;1.53025;0
20170506173622607_SVAKOV-R10_snap.fits;1.74731;26509.3;1.54042;0
20170506173722682_SVAKOV-R10_snap.fits;1.41134;26547.4;1.41831;0
20170506173822756_SVAKOV-R10_snap.fits;1.6781;26490.2;1.38183;0
20170506173922831_SVAKOV-R10_snap.fits;1.58393;26545.9;1.33202;0
20170506174022223_SVAKOV-R10_met.fits;1.4234;26504.9;6.58103;0.512
20170506174022906_SVAKOV-R10_snap.fits;1.70681;26494.6;1.46142;0
20170506174204111_SVAKOV-R10_met.fits;1.41344;26499;3.28916;0.170667
20170506174215716_SVAKOV-R10_met.fits;1.39225;26503.4;3.36664;0.170667
20170506174122980_SVAKOV-R10_snap.fits;1.52447;26463.9;1.64387;0
20170506174223055_SVAKOV-R10_snap.fits;1.41137;26469.7;1.23069;0
20170506174352655_SVAKOV-R10_met.fits;1.33682;26507.8;5.42552;0.341333
20170506174323130_SVAKOV-R10_snap.fits;1.65111;26537.1;1.37915;0
20170506174423204_SVAKOV-R10_snap.fits;1.66284;26545.9;1.1024;0
20170506174523279_SVAKOV-R10_snap.fits;1.58123;26525.4;1.47962;0
20170506174623354_SVAKOV-R10_snap.fits;1.47255;26460.9;1.11205;0
20170506174723428_SVAKOV-R10_snap.fits;1.22773;26541.5;1.67361;0
20170506174823503_SVAKOV-R10_snap.fits;1.60127;26525.4;1.05369;0
20170506174923578_SVAKOV-R10_snap.fits;1.53672;26472.7;1.3817;0
20170506175023652_SVAKOV-R10_snap.fits;1.73984;26538.6;1.20845;0
20170506175213391_SVAKOV-R10_met.fits;1.40182;26497.6;4.36569;0.170667
20170506175123727_SVAKOV-R10_snap.fits;1.28479;26529.8;1.41977;0
20170506175223802_SVAKOV-R10_snap.fits;1.47394;26516.6;1.3759;0
20170506175343503_SVAKOV-R10_met.fits;1.3677;26506.3;3.73336;0.170667
20170506175323876_SVAKOV-R10_snap.fits;1.60286;26471.2;1.05588;0
20170506175438628_SVAKOV-R10_met.fits;1.8627;26500.5;10.1906;0.341333
20170506175423951_SVAKOV-R10_snap.fits;1.35407;26516.6;1.46349;0
20170506175604986_SVAKOV-R10_met.fits;1.34991;26493.2;7.45345;0.341333
20170506175524026_SVAKOV-R10_snap.fits;1.38659;26460.9;1.25767;0
20170506175624100_SVAKOV-R10_snap.fits;1.59757;26513.7;1.14248;0
20170506175815546_SVAKOV-R10_met.fits;1.36082;26490.2;3.96318;0.170667
20170506175724175_SVAKOV-R10_snap.fits;1.3455;26507.8;1.19933;0
20170506175834490_SVAKOV-R10_met.fits;1.61984;26518.1;3.48949;0.170667
20170506175847631_SVAKOV-R10_met.fits;1.38983;26491.7;3.25499;0.170667
20170506175824250_SVAKOV-R10_snap.fits;1.65407;26544.4;1.68588;0
20170506175924324_SVAKOV-R10_snap.fits;1.41219;26481.4;1.28425;0
20170506180057508_SVAKOV-R10_met.fits;1.57354;26487.3;3.4362;0.170667
20170506180209871_SVAKOV-R10_met.fits;1.47381;26497.6;6.03421;0.170667
