#timestamp,LO_Frequency 
1494064815.7,286046998.1
1494064835.6,286047002.4
1494064855.5,286046998.1
1494064875.5,286047000.1
1494064895.4,286047000.4
1494064915.4,286047000.5
1494064935.3,286046998.2
1494064955.2,286047001.9
1494064975.2,286047002.7
1494064995.1,286046998.8
1494065015.1,286047002.3
1494065016.0,286047002.3
1494065035.0,286046996.8
1494065035.9,286046996.8
1494065055.9,286047005.8
1494065075.8,286046998.1
1494065095.8,286047002.6
1494065115.7,286047001.0
1494065135.6,286046998.5
1494065155.6,286046998.5
1494065175.5,286047002.7
1494065195.5,286046996.5
1494065215.4,286046999.7
1494065235.4,286047002.5
1494065255.3,286046999.6
1494065275.2,286046998.6
1494065295.2,286046999.8
1494065315.1,286047002.2
1494065335.1,286047001.2
1494065336.0,286047001.2
1494065355.9,286046999.1
1494065375.9,286046999.2
1494065395.8,286046999.4
1494065415.7,286046998.9
1494065435.7,286047000.7
1494065455.6,286046996.6
1494065475.5,286047002.1
1494065495.5,286047002.4
1494065515.4,286047000.4
1494065535.4,286047001.2
1494065555.3,286046997.2
1494065575.3,286046998.7
1494065595.2,286047000.5
1494065615.1,286046999.9
1494065635.1,286047002.0
1494065636.0,286047002.0
1494065655.0,286046998.7
1494065656.0,286046998.7
1494065675.9,286047000.5
1494065695.8,286046998.4
1494065715.8,286047000.0
1494065735.7,286046999.7
1494065755.7,286047002.8
1494065775.6,286046997.0
1494065795.5,286046999.7
1494065815.5,286047002.7
1494065835.4,286046998.3
1494065855.4,286047000.1
1494065875.3,286046999.8
1494065895.2,286047003.5
1494065915.2,286046998.7
1494065935.1,286047000.0
1494065955.1,286047001.1
1494065956.0,286047001.1
1494065975.0,286046996.7
1494065975.9,286046996.7
1494065995.9,286047006.0
1494066015.8,286046999.4
1494066035.8,286047000.9
1494066055.7,286046998.4
1494066075.6,286047000.3
1494066095.6,286047000.9
1494066115.5,286047000.6
1494066135.5,286047000.6
1494066155.4,286047000.7
1494066175.3,286046999.6
1494066195.3,286046996.7
1494066215.2,286047000.4
1494066235.2,286047000.5
1494066255.1,286047000.5
1494066275.0,286047002.7
1494066276.0,286047002.7
1494066295.0,286046995.3
1494066295.9,286046995.3
1494066315.9,286047006.9
1494066335.8,286046999.5
1494066355.7,286046998.7
1494066375.7,286047000.4
1494066395.6,286047001.2
1494066415.6,286046998.0
1494066435.5,286046998.3
1494066455.4,286047000.4
1494066475.4,286046998.2
1494066495.3,286047002.0
1494066515.3,286047000.4
1494066535.2,286046998.5
1494066555.1,286047003.9
1494066575.1,286046999.0
1494066595.0,286046998.3
1494066596.0,286046998.3
1494066615.9,286047003.7
1494066635.8,286047000.0
1494066655.8,286046999.7
1494066675.7,286047002.5
1494066695.7,286046998.3
1494066715.6,286047000.8
1494066735.5,286046999.4
1494066755.5,286046998.4
1494066775.4,286047002.4
1494066795.4,286046997.0
1494066815.3,286047001.0
1494066835.2,286047001.1
1494066855.2,286046999.3
1494066875.1,286047001.0
1494066895.1,286046996.5
1494066896.0,286046996.5
1494066915.0,286047007.2
1494066915.9,286047007.2
1494066935.9,286046993.1
1494066955.8,286047001.2
1494066975.8,286046998.8
1494066995.7,286047001.2
1494067015.6,286046998.3
1494067035.6,286047002.0
1494067055.5,286047000.7
1494067075.5,286046999.3
1494067095.4,286047000.5
1494067115.3,286046999.1
1494067135.3,286046998.2
1494067155.2,286046999.7
1494067175.2,286046999.8
1494067195.1,286047001.8
1494067215.0,286046999.9
1494067216.0,286046999.9
1494067235.9,286047002.1
1494067255.8,286047000.3
1494067275.8,286047000.9
1494067295.7,286046999.6
1494067315.7,286046999.2
1494067335.6,286046998.7
1494067355.5,286046998.5
1494067375.5,286047000.2
1494067395.4,286046998.3
1494067415.4,286047002.7
1494067435.3,286046999.0
1494067455.2,286046999.8
1494067475.2,286047000.1
1494067495.1,286046999.9
1494067515.1,286046998.1
1494067516.0,286046998.1
1494067535.0,286047004.0
1494067535.9,286047004.0
1494067555.9,286046993.7
1494067575.8,286046999.7
1494067595.8,286047002.2
1494067615.7,286047000.8
1494067635.6,286046999.4
1494067655.6,286046999.0
1494067675.5,286046998.1
1494067695.5,286047001.9
1494067715.4,286047000.5
1494067735.3,286047000.7
1494067755.3,286046998.6
1494067775.2,286047001.6
1494067795.2,286047000.6
1494067815.1,286046999.4
1494067835.0,286046998.2
1494067836.0,286046998.2
1494067855.9,286047003.4
1494067875.8,286047000.2
1494067895.8,286047002.3
1494067915.7,286046999.1
1494067935.7,286046998.6
1494067955.6,286047000.7
1494067975.5,286046998.1
1494067995.5,286047002.2
1494068015.4,286046998.2
1494068035.4,286047000.9
1494068055.3,286046999.6
1494068075.2,286046998.1
1494068095.2,286047000.6
1494068115.1,286047000.4
1494068135.1,286047000.2
1494068136.0,286047000.2
1494068155.0,286047002.2
1494068155.9,286047002.2
1494068175.9,286046997.6
1494068195.8,286047000.0
1494068215.7,286047002.1
1494068235.7,286047000.3
1494068255.6,286046998.2
1494068275.6,286047000.1
1494068295.5,286046999.2
1494068315.5,286047001.1
1494068335.4,231763233.0
1494068355.3,353045174.9
1494068375.3,286046976.3
1494068395.2,286047005.5
