#timestamp,LO_Frequency 
1436940015.3,286046998.2
1436940035.2,286047002.8
1436940055.2,286046997.8
1436940075.1,286047000.3
1436940076.0,286047000.3
1436940095.0,286047000.2
1436940095.9,286047000.2
1436940115.9,286046999.9
1436940135.8,286047000.1
1436940155.7,286047002.7
1436940175.6,286046995.8
1436940195.6,286047000.4
1436940215.5,286047000.8
1436940235.4,286046998.9
1436940255.3,286046998.7
1436940275.3,286047001.7
1436940295.2,286047001.0
1436940315.1,286046998.1
1436940335.1,286047000.6
1436940336.0,286047000.6
1436940355.0,286047001.1
1436940355.9,286047001.1
1436940375.9,286046996.6
1436940395.8,286047002.2
1436940415.7,286046998.8
1436940435.6,286047000.9
1436940455.6,286046999.0
1436940475.5,286046997.2
1436940495.4,286047000.8
1436940515.3,286047002.8
1436940535.3,286046998.6
1436940555.2,286047001.2
1436940575.1,286046999.6
1436940595.0,286046999.4
1436940595.9,286046999.4
1436940615.9,286047000.6
1436940635.8,286047000.5
1436940655.7,286046999.4
1436940675.6,286047000.8
1436940695.6,286047000.1
1436940715.5,286047002.1
1436940735.4,286046999.6
1436940755.3,286046999.2
1436940775.3,286047000.8
1436940795.2,286046999.3
1436940815.1,286046995.8
1436940835.1,286046999.9
1436940836.0,286046999.9
1436940855.0,286047005.2
1436940855.9,286047005.2
1436940875.8,286046996.3
1436940895.8,286046998.8
1436940915.7,286046998.3
1436940935.6,286046999.7
1436940955.6,286047000.1
1436940975.5,286047000.1
1436940995.4,286047002.4
1436941015.4,286046997.0
1436941035.3,286047000.3
1436941055.2,286046998.1
1436941075.1,286047002.3
1436941095.1,286046996.7
1436941096.0,286046996.7
1436941115.9,286047001.3
1436941135.8,286047000.1
1436941155.8,286047002.6
1436941175.7,286047002.0
1436941195.6,286047002.6
1436941215.5,286046998.3
1436941235.5,286047002.3
1436941255.4,286047000.2
1436941275.3,286047000.1
1436941295.2,286047000.5
1436941315.2,286046998.6
1436941335.1,286047000.1
1436941336.0,286047000.1
1436941355.0,286047000.3
1436941355.9,286047000.3
1436941375.9,286047000.5
1436941395.8,286047001.0
1436941415.7,286046999.9
1436941435.6,286046998.2
1436941455.6,286046998.7
1436941475.5,286047000.9
1436941495.4,286047001.0
1436941515.3,286047001.2
1436941535.3,286047001.1
1436941555.2,286046997.8
1436941575.1,286046998.3
1436941595.0,286047002.7
1436941596.0,286047002.7
1436941615.9,286046996.4
1436941635.8,286047000.9
1436941655.7,286047000.8
1436941675.7,286046996.9
1436941695.6,286046999.7
1436941715.5,286047001.2
1436941735.4,286046999.4
1436941755.4,286046998.9
1436941775.3,286047000.5
1436941795.2,286046999.5
1436941815.2,286046993.3
1436941835.1,286047002.2
1436941855.0,286046999.0
1436941855.9,286046999.0
1436941875.9,286047004.3
1436941895.8,286047000.5
1436941915.7,286046999.8
1436941935.6,286047000.8
1436941955.6,286046997.9
1436941975.5,286046996.7
1436941995.4,286047002.4
1436942015.3,286046999.9
1436942035.3,286047002.2
1436942055.2,286046998.9
1436942075.1,286047002.7
1436942095.0,286046995.6
1436942096.0,286046995.6
1436942115.9,286047003.0
1436942135.8,286046999.7
1436942155.8,286046998.6
1436942175.7,286046996.5
1436942195.6,286046999.7
1436942215.5,286047004.4
1436942235.5,286046998.7
1436942255.4,286047002.7
1436942275.3,286047000.6
1436942295.3,286046998.3
1436942315.2,286047002.7
1436942335.1,286046998.8
1436942355.0,286046998.4
1436942355.9,286046998.4
1436942375.9,286047000.6
1436942395.8,286046999.7
1436942415.7,286047002.6
1436942435.7,286046996.8
1436942455.6,286047001.6
1436942475.5,286047001.3
1436942495.4,286046998.7
1436942515.4,286047000.4
1436942535.3,286046997.2
1436942555.2,286047000.0
1436942575.1,286047001.6
1436942595.1,286047000.6
1436942596.0,286047000.6
1436942615.0,286047001.1
1436942615.9,286047001.1
1436942635.9,286046999.4
1436942655.8,286047003.8
1436942675.7,286046999.8
1436942695.6,286046998.9
1436942715.6,286047000.5
1436942735.5,286046998.6
1436942755.4,286047002.1
1436942775.3,286046997.4
1436942795.3,286047000.8
1436942815.2,286047000.5
1436942835.1,286046998.5
1436942855.0,286047000.3
1436942856.0,286047000.3
1436942875.9,286047002.4
1436942895.8,286047000.6
1436942915.7,286046997.8
1436942935.7,286046997.3
1436942955.6,286046999.2
1436942975.5,286046999.5
1436942995.5,286046999.4
1436943015.4,286046998.9
1436943035.3,286047000.6
1436943055.2,286046996.7
1436943075.2,286047002.6
1436943095.1,286046998.5
1436943096.0,286046998.5
1436943115.0,286047002.2
1436943115.9,286047002.2
1436943135.9,286046995.5
1436943155.8,286047002.4
1436943175.7,286046998.7
1436943195.6,286047002.7
1436943215.6,286046999.3
1436943235.5,286047000.3
1436943255.4,286047000.0
1436943275.3,286046999.8
1436943295.3,286046998.2
1436943315.2,286047001.0
1436943335.1,286047001.2
1436943355.0,286047000.9
1436943355.9,286047000.9
1436943375.9,286046996.6
1436943395.8,286046999.9
1436943415.7,286047002.5
1436943435.7,286047000.3
1436943455.6,286046998.8
1436943475.5,286047000.7
1436943495.5,286047000.5
1436943515.4,286046998.8
1436943535.3,286047000.1
1436943555.3,286046999.8
1436943575.2,286047000.1
1436943595.1,286046999.7
