#timestamp,LO_Frequency 
1436929215.0,286047001.2
1436929216.0,286047001.2
1436929235.9,286046997.2
1436929255.8,286047002.2
1436929275.7,286046998.8
1436929295.7,286046999.8
1436929315.6,286046999.2
1436929335.5,286047000.3
1436929355.4,286047000.7
1436929375.8,286047000.7
1436929395.7,286047000.8
1436929415.7,286046999.5
1436929435.6,286047001.0
1436929455.5,286046996.6
1436929475.4,286046999.8
1436929495.4,286047000.8
1436929515.3,286047000.7
1436929535.2,286047000.4
1436929555.2,286046998.1
1436929575.1,286046999.8
1436929576.0,286046999.8
1436929595.0,286047002.1
1436929595.9,286047002.1
1436929615.9,286046997.5
1436929635.8,286046998.7
1436929655.7,286047000.9
1436929675.6,286047000.7
1436929695.6,286046998.8
1436929715.5,286047000.3
1436929735.4,286046999.8
1436929755.3,286047002.6
1436929775.3,286046998.3
1436929795.2,286047000.8
1436929815.1,286046998.4
1436929835.0,286047000.2
1436929835.9,286047000.2
1436929855.9,286047000.2
1436929875.8,286047000.4
1436929895.7,286047000.4
1436929915.6,286046999.0
1436929935.6,286047002.8
1436929955.5,286046998.6
1436929975.4,286047002.2
1436929995.4,286047001.0
1436930015.3,286046999.1
1436930035.2,286047002.7
1436930055.1,286046997.0
1436930075.1,286047002.7
1436930076.0,286047002.7
1436930095.0,286046996.0
1436930095.9,286046996.0
1436930115.9,286047004.0
1436930135.8,286046999.6
1436930155.7,286046998.5
1436930175.7,286047000.5
1436930195.6,286046998.3
1436930215.5,286046999.4
1436930235.4,286047001.1
1436930255.4,286046998.3
1436930275.3,286047001.6
1436930295.2,286046997.0
1436930315.2,286047002.1
1436930335.1,286047001.1
1436930355.0,286047000.9
1436930355.9,286047000.9
1436930375.9,286046998.2
1436930395.8,286047000.1
1436930415.7,286047002.3
1436930435.6,286046999.6
1436930455.6,286046998.8
1436930475.5,286047000.0
1436930495.4,286047002.6
1436930515.3,286046996.7
1436930535.3,286047000.1
1436930555.2,286047000.1
1436930575.1,286046999.7
1436930595.0,286047001.8
1436930596.0,286047001.8
1436930615.9,286046997.1
1436930635.8,286046998.8
1436930655.7,286047001.1
1436930675.7,286046998.8
1436930695.6,286047002.4
1436930715.5,286047000.9
1436930735.4,286046999.6
1436930755.4,286046998.2
1436930775.3,286047000.0
1436930795.2,286046999.4
1436930815.1,286047001.2
1436930835.1,286046998.5
1436930836.0,286046998.5
1436930855.0,286047001.9
1436930855.9,286047001.9
1436930875.9,286047001.0
1436930895.8,286047000.8
1436930915.7,286046999.0
1436930935.6,286047001.0
1436930955.6,286046999.4
1436930975.5,286046997.0
1436930995.4,286047000.3
1436931015.3,286047000.8
1436931035.3,286046998.4
1436931055.2,286047002.6
1436931075.1,286047000.9
1436931095.0,286046996.7
1436931096.0,286046996.7
1436931115.9,286047003.6
1436931135.8,286047000.3
1436931155.7,286047001.6
1436931175.7,286046998.4
1436931195.6,286047000.6
1436931215.5,286047001.0
1436931235.4,286047002.2
1436931255.4,286047001.2
1436931275.3,286046994.1
1436931295.2,286047001.0
1436931315.1,286047001.1
1436931335.1,286047000.8
1436931336.0,286047000.8
1436931355.9,286046998.6
1436931375.8,286047000.0
1436931395.8,286047000.3
1436931415.7,286047000.6
1436931435.6,286047001.2
1436931455.5,286047001.2
1436931475.5,286046996.6
1436931495.4,286047002.5
1436931515.3,286046998.9
1436931535.2,286047001.2
1436931555.2,286046998.9
1436931575.1,286047002.6
1436931576.0,286047002.6
1436931595.0,286046999.2
1436931595.9,286046999.2
1436931615.9,286046999.0
1436931635.8,286046999.1
1436931655.7,286046997.0
1436931675.6,286047002.4
1436931695.6,286046998.0
1436931715.5,286047001.0
1436931735.4,286047000.0
1436931755.3,286046999.9
1436931775.3,286047000.6
1436931795.2,286046998.7
1436931815.1,286046998.4
1436931835.0,286047002.3
1436931836.0,286047002.3
1436931855.9,286046997.3
1436931875.8,286047000.2
1436931895.7,286047000.9
1436931915.7,286047000.2
1436931935.6,286047000.3
1436931955.5,286047002.8
1436931975.5,286046997.9
1436931995.4,286046998.6
1436932015.3,286047001.0
1436932035.3,286047001.1
1436932055.2,286046997.1
1436932075.1,286046999.9
1436932095.0,286047001.9
1436932096.0,286047001.9
1436932115.9,286046998.8
1436932135.8,286047001.2
1436932155.7,286046998.5
1436932175.7,286047000.9
1436932195.6,286046997.1
1436932215.5,286047001.0
1436932235.4,286046997.1
1436932255.4,286047001.1
1436932275.3,286047000.8
1436932295.2,286046999.4
1436932315.1,286047001.1
1436932335.1,286046998.9
1436932336.0,286046998.9
1436932355.9,286047000.6
1436932375.8,286046998.1
1436932395.8,286047000.1
1436932415.7,286047000.4
1436932435.6,286047002.8
1436932455.5,286046998.9
1436932475.5,286046998.1
1436932495.4,286047000.1
1436932515.3,286047001.7
1436932535.2,286047001.1
1436932555.2,286046998.9
1436932575.1,286047002.7
1436932576.0,286047002.7
1436932595.0,286046996.1
1436932595.9,286046996.1
1436932615.9,286047001.5
1436932635.8,286047000.2
1436932655.7,286047000.7
1436932675.6,286046998.1
1436932695.6,286047002.4
1436932715.5,286046998.2
1436932735.4,286047002.0
1436932755.3,286047001.0
1436932775.3,286046998.7
1436932795.2,286047000.3
