#timestamp,LO_Frequency 
1436947215.7,286046997.4
1436947235.6,286046999.3
1436947255.5,286047000.4
1436947275.5,286047000.4
1436947295.4,286046999.7
1436947315.3,286047001.2
1436947335.3,286046995.0
1436947355.2,286047002.6
1436947375.1,286046999.0
1436947395.0,286047000.0
1436947395.9,286047000.0
1436947415.9,286047001.1
1436947435.8,286046995.2
1436947455.7,286047000.3
1436947475.6,286047001.9
1436947495.6,286047000.9
1436947515.5,286046998.0
1436947535.4,286046998.2
1436947555.3,286046999.8
1436947575.3,286047002.7
1436947595.2,286046998.3
1436947615.1,286047003.9
1436947635.0,286046998.1
1436947636.0,286046998.1
1436947655.9,286047001.4
1436947675.8,286047001.7
1436947695.7,286047000.2
1436947715.7,286047001.2
1436947735.6,286046997.2
1436947755.5,286047002.7
1436947775.4,286046998.5
1436947795.4,286047000.4
1436947815.3,286047002.5
1436947835.2,286046998.9
1436947855.1,286046998.5
1436947875.1,286047002.3
1436947876.0,286047002.3
1436947895.9,286046995.1
1436947915.8,286047000.8
1436947935.8,286046997.6
1436947955.7,286046998.2
1436947975.6,286047002.9
1436947995.5,286047001.5
1436948015.5,286047001.2
1436948035.4,286046997.1
1436948055.3,286046999.3
1436948075.3,286047000.6
1436948095.2,286046998.1
1436948115.1,286047002.7
1436948135.0,286046999.1
1436948136.0,286046999.1
1436948155.9,286047000.8
1436948175.8,286046999.0
1436948195.8,286047000.5
1436948215.7,286046996.5
1436948235.6,286047000.1
1436948255.5,286046999.4
1436948275.5,286046998.1
1436948295.4,286047003.8
1436948315.3,286046999.6
1436948335.3,286047000.8
1436948355.2,286046998.3
1436948375.1,286046999.7
1436948395.0,286047002.3
1436948395.9,286047002.3
1436948415.9,286046995.4
1436948435.8,286047001.2
1436948455.7,286047000.7
1436948475.6,286046997.8
1436948495.6,286046998.6
1436948515.5,286046998.5
1436948535.4,286047002.6
1436948555.3,286046998.5
1436948575.3,286047001.8
1436948595.2,286046999.8
1436948615.1,286047002.4
1436948635.0,286046996.8
1436948636.0,286046996.8
1436948655.9,286047005.7
1436948675.8,286046998.2
1436948695.7,286047002.3
1436948715.7,286046998.4
1436948735.6,286046996.8
1436948755.5,286046996.7
1436948775.4,286047006.0
1436948795.4,286047000.5
1436948815.3,286047000.5
1436948835.2,286047000.8
1436948855.1,286047002.8
1436948875.1,286046997.9
1436948876.0,286046997.9
1436948895.9,286046998.9
1436948915.8,286047001.1
1436948935.8,286047000.3
1436948955.7,286047000.7
1436948975.6,286046997.8
1436948995.5,286047000.3
1436949015.5,286047000.2
1436949035.4,286047000.4
1436949055.3,286047000.6
1436949075.2,286047000.4
1436949095.2,286046999.4
1436949115.1,286047000.8
1436949116.0,286047000.8
1436949135.0,286046996.9
1436949135.9,286046996.9
1436949155.9,286047003.4
1436949175.8,286046996.8
1436949195.7,286046998.4
1436949215.6,286047000.9
1436949235.6,286046998.4
1436949255.5,286047003.5
1436949275.4,286047002.6
1436949295.3,286047001.2
1436949315.3,286046997.9
1436949335.2,286047000.3
1436949355.1,286046998.9
1436949375.0,286046999.2
1436949375.9,286046999.2
1436949395.9,286047001.2
1436949415.8,286046998.2
1436949435.7,286047005.6
1436949455.6,286046998.7
1436949475.6,286046999.9
1436949495.5,286047001.9
1436949515.4,286047002.1
1436949535.3,286047000.7
1436949555.3,286046999.2
1436949575.2,286046998.6
1436949595.1,286046998.2
1436949615.0,286047001.6
1436949616.0,286047001.6
1436949635.9,286046998.2
1436949655.8,286047002.0
1436949675.7,286046999.4
1436949695.7,286046993.8
1436949715.6,286046998.5
1436949735.5,286047002.3
1436949755.4,286047002.0
1436949775.4,286047000.2
1436949795.3,286047002.6
1436949815.2,286046998.6
1436949835.1,286046998.8
1436949855.1,286047001.0
1436949856.0,286047001.0
1436949875.0,286047001.1
1436949875.9,286047001.1
1436949895.9,286046995.2
1436949915.8,286046996.9
1436949935.7,286047000.5
1436949955.6,286046998.2
1436949975.6,286047003.6
1436949995.5,286046999.6
1436950015.4,286046997.1
1436950035.4,286046998.1
1436950055.3,286047001.4
1436950075.2,286047000.2
1436950095.1,286047000.1
1436950115.1,286046998.6
1436950116.0,286046998.6
1436950135.9,286047002.7
1436950155.8,286046998.0
1436950175.7,286046999.2
1436950195.7,286047000.6
1436950215.6,286047003.5
1436950235.5,286047002.7
1436950255.4,286046999.4
1436950275.4,286046998.4
1436950295.3,286047001.9
1436950315.2,286046998.9
1436950335.1,286047000.3
1436950355.1,286046999.0
1436950356.0,286046999.0
1436950375.0,286047000.7
1436950375.9,286047000.7
1436950395.9,286046996.2
1436950415.8,286046995.5
1436950435.7,286046996.5
1436950455.6,286047002.3
1436950475.6,286047000.6
1436950495.5,286046998.8
1436950515.4,286047001.1
1436950535.3,286047000.5
1436950555.3,286047000.6
1436950575.2,286046999.4
1436950595.1,286046999.0
1436950615.0,286046996.5
1436950616.0,286046996.5
1436950635.9,286047003.6
1436950655.8,286047000.4
1436950675.7,286047001.0
1436950695.7,286046998.2
1436950715.6,286047002.5
1436950735.5,286046998.1
1436950755.4,286047001.7
1436950775.4,286047002.8
1436950795.3,286046999.6
