# file name; noise; peak f.; mag.; duration
20150715200026964_TEST-R1_met.fits;6.40457;26496.1;18.1527;0.256
20150715200132415_TEST-R1_met.fits;11.1238;26484.4;47.1372;0.170667
20150715200144447_TEST-R1_met.fits;4.76847;26540;9.81153;0.0853333
20150715200059476_TEST-R1_snap.fits;6.76052;26455.1;5.30404;0
20150715200212607_TEST-R1_met.fits;7.43243;26504.9;58.2151;0.256
20150715200159551_TEST-R1_snap.fits;7.50312;26460.9;6.60662;0
20150715200348522_TEST-R1_met.fits;12.4589;26496.1;37.4672;0.0853333
20150715200259626_TEST-R1_snap.fits;6.93341;26531.2;5.2108;0
20150715200423850_TEST-R1_met.fits;6.45352;26504.9;173.63;0.170667
20150715200448084_TEST-R1_met.fits;4.36911;26502;8.97099;0.170667
20150715200359700_TEST-R1_snap.fits;7.15411;26469.7;5.01799;0
20150715200459775_TEST-R1_snap.fits;7.5178;26452.1;4.74242;0
20150715200633898_TEST-R1_met.fits;6.28516;26496.1;16.6866;0.0853333
20150715200559850_TEST-R1_snap.fits;7.14481;26484.4;7.21747;0
20150715200726719_TEST-R1_met.fits;10.2251;26478.5;31.043;0.0853333
20150715200750356_TEST-R1_met.fits;11.8428;26519.5;24.4767;0.0853333
20150715200753855_TEST-R1_met.fits;5.21654;26504.9;12.6461;0.0853333
20150715200659924_TEST-R1_snap.fits;6.43244;26537.1;6.11843;0
20150715200759999_TEST-R1_snap.fits;6.55686;26449.2;5.83111;0
20150715200900074_TEST-R1_snap.fits;6.60703;26478.5;4.69617;0
20150715201036756_TEST-R1_met.fits;7.72121;26496.1;15.5872;0.0853333
20150715201000148_TEST-R1_snap.fits;6.80267;26475.6;9.32581;0
20150715201111658_TEST-R1_met.fits;5.82146;26484.4;12.3422;0.170667
20150715201137428_TEST-R1_met.fits;15.1572;26484.4;39.7551;0.170667
20150715201146218_TEST-R1_met.fits;5.71027;26478.5;12.1697;0.170667
20150715201100223_TEST-R1_snap.fits;6.7736;26484.4;4.71307;0
20150715201216084_TEST-R1_met.fits;6.25009;26502;14.621;0.0853333
20150715201235711_TEST-R1_met.fits;4.74398;26452.1;10.9601;0.0853333
20150715201200298_TEST-R1_snap.fits;6.12946;26537.1;5.09622;0
20150715201337748_TEST-R1_met.fits;7.44743;26534.2;15.4563;0.0853333
20150715201349866_TEST-R1_met.fits;6.76417;26496.1;16.7352;0.0853333
20150715201300372_TEST-R1_snap.fits;6.15723;26460.9;6.63934;0
20150715201436287_TEST-R1_met.fits;5.2506;26475.6;13.5408;0.0853333
20150715201441578_TEST-R1_met.fits;6.69526;26487.3;71.0735;0.170667
20150715201454548_TEST-R1_met.fits;9.89557;26499;20.6949;0.0853333
20150715201400447_TEST-R1_snap.fits;6.09844;26484.4;6.00368;0
20150715201500522_TEST-R1_snap.fits;8.619;26545.9;5.60616;0
20150715201604436_TEST-R1_met.fits;6.37061;26484.4;32.4701;1.87733
20150715201618260_TEST-R1_met.fits;8.12629;26507.8;40.2052;0.512
20150715201600596_TEST-R1_snap.fits;5.35533;26452.1;5.48584;0
20150715201725674_TEST-R1_met.fits;11.9692;26502;80.5774;0.341333
20150715201700671_TEST-R1_snap.fits;5.68605;26507.8;7.0133;0
20150715201800746_TEST-R1_snap.fits;5.71893;26528.3;6.62951;0
20150715201952362_TEST-R1_met.fits;4.43851;26452.1;8.91198;0.0853333
20150715201900820_TEST-R1_snap.fits;8.13279;26487.3;6.45003;0
20150715202023167_TEST-R1_met.fits;6.75004;26481.4;16.1568;0.0853333
20150715202000895_TEST-R1_snap.fits;6.66688;26531.2;6.442;0
20150715202100970_TEST-R1_snap.fits;12.5472;26540;11.8752;0
20150715202201044_TEST-R1_snap.fits;6.09638;26513.7;4.78648;0
20150715202301119_TEST-R1_snap.fits;6.95854;26449.2;6.59812;0
20150715202450431_TEST-R1_met.fits;10.4614;26502;74.7315;0.256
20150715202401194_TEST-R1_snap.fits;5.33252;26475.6;6.45762;0
20150715202514239_TEST-R1_met.fits;4.39455;26481.4;9.79645;0.0853333
20150715202556906_TEST-R1_met.fits;10.0132;26490.2;27.3185;0.170667
20150715202501268_TEST-R1_snap.fits;6.39279;26475.6;6.79896;0
20150715202601343_TEST-R1_snap.fits;6.00379;26466.8;6.1588;0
20150715202730175_TEST-R1_met.fits;5.94666;26499;15.3202;0.0853333
20150715202701418_TEST-R1_snap.fits;8.52651;26534.2;6.66672;0
20150715202846207_TEST-R1_met.fits;7.92297;26499;25.0196;0.170667
20150715202801492_TEST-R1_snap.fits;4.788;26458;6.09385;0
20150715202901567_TEST-R1_snap.fits;5.65021;26475.6;4.50684;0
20150715203001642_TEST-R1_snap.fits;7.54335;26545.9;5.36286;0
20150715203115626_TEST-R1_met.fits;5.82445;26493.2;90.613;0.341333
20150715203146431_TEST-R1_met.fits;7.18739;26502;42.5505;0.170667
20150715203101716_TEST-R1_snap.fits;5.95814;26481.4;4.6114;0
20150715203218260_TEST-R1_met.fits;7.53338;26496.1;26.2732;0.0853333
20150715203201791_TEST-R1_snap.fits;6.52852;26545.9;6.00121;0
20150715203328746_TEST-R1_met.fits;7.48996;26504.9;20.8545;0.256
20150715203301866_TEST-R1_snap.fits;6.94246;26522.5;6.28888;0
20150715203416703_TEST-R1_met.fits;5.1284;26502;11.5836;0.0853333
20150715203401940_TEST-R1_snap.fits;4.65909;26540;7.35378;0
20150715203507647_TEST-R1_met.fits;7.83417;26452.1;16.9769;0.0853333
20150715203502015_TEST-R1_snap.fits;6.26804;26504.9;6.55059;0
20150715203607466_TEST-R1_met.fits;7.92884;26507.8;17.9059;0.0853333
20150715203628287_TEST-R1_met.fits;5.77476;26487.3;21.3863;0.170667
20150715203637674_TEST-R1_met.fits;11.6379;26499;26.0235;0.170667
20150715203602090_TEST-R1_snap.fits;6.02127;26513.7;6.29479;0
20150715203705919_TEST-R1_met.fits;4.86768;26496.1;10.6327;0.0853333
20150715203729471_TEST-R1_met.fits;5.73248;26519.5;26.3158;0.853333
20150715203733908_TEST-R1_met.fits;6.24246;26487.3;13.8009;0.0853333
20150715203752852_TEST-R1_met.fits;4.96304;26502;13.1969;0.0853333
20150715203702164_TEST-R1_snap.fits;5.12825;26490.2;6.05488;0
20150715203843199_TEST-R1_met.fits;6.20252;26507.8;13.2327;0.0853333
20150715203802239_TEST-R1_snap.fits;7.80109;26466.8;8.10521;0
20150715203902314_TEST-R1_snap.fits;6.28519;26534.2;6.17884;0
20150715204000340_TEST-R1_met.fits;6.28809;26481.4;43.0912;0.170667
20150715204024319_TEST-R1_met.fits;11.539;26513.7;24.6561;0.256
20150715204002388_TEST-R1_snap.fits;6.58967;26460.9;7.59992;0
20150715204105791_TEST-R1_met.fits;6.97281;26487.3;20.3701;0.341333
20150715204123967_TEST-R1_met.fits;5.87534;26499;12.2541;0.0853333
20150715204141972_TEST-R1_met.fits;5.50427;26493.2;19.736;0.0853333
20150715204148031_TEST-R1_met.fits;4.53985;26463.9;9.12207;0.0853333
20150715204102463_TEST-R1_snap.fits;6.78986;26469.7;6.06995;0
20150715204212010_TEST-R1_met.fits;5.11474;26502;17.4158;0.170667
20150715204241279_TEST-R1_met.fits;6.66643;26502;13.8931;0.0853333
20150715204246826_TEST-R1_met.fits;5.2855;26496.1;16.1607;0.256
20150715204253994_TEST-R1_met.fits;6.56318;26481.4;19.9959;0.0853333
20150715204202538_TEST-R1_snap.fits;7.3711;26481.4;4.5611;0
20150715204353642_TEST-R1_met.fits;6.03425;26499;16.908;0.0853333
20150715204302612_TEST-R1_snap.fits;6.08768;26522.5;4.50651;0
20150715204402687_TEST-R1_snap.fits;6.30675;26472.7;7.09465;0
20150715204530495_TEST-R1_met.fits;7.10879;26496.1;25.0073;0.170667
20150715204538004_TEST-R1_met.fits;7.9376;26463.9;16.2871;0.0853333
20150715204547988_TEST-R1_met.fits;6.26915;26504.9;32.4866;0.170667
20150715204502762_TEST-R1_snap.fits;5.65959;26531.2;4.74071;0
20150715204623060_TEST-R1_met.fits;7.25657;26484.4;24.9472;0.0853333
20150715204640383_TEST-R1_met.fits;7.82764;26502;19.4264;0.0853333
20150715204602836_TEST-R1_snap.fits;10.9171;26472.7;7.66038;0
20150715204710932_TEST-R1_met.fits;5.75445;26484.4;88.6378;0.768
20150715204715114_TEST-R1_met.fits;6.87836;26463.9;32.5514;0.0853333
20150715204702911_TEST-R1_snap.fits;8.35167;26475.6;6.21472;0
20150715204810239_TEST-R1_met.fits;7.1618;26499;22.6833;0.256
20150715204802986_TEST-R1_snap.fits;9.77413;26545.9;10.1155;0
20150715204916628_TEST-R1_met.fits;6.27942;26496.1;70.6398;0.256
20150715204921663_TEST-R1_met.fits;6.059;26481.4;12.9144;0.0853333
20150715204929684_TEST-R1_met.fits;5.13737;26496.1;11.7169;0.0853333
20150715204939583_TEST-R1_met.fits;8.32629;26499;25.5252;0.170667
20150715204945727_TEST-R1_met.fits;7.64169;26484.4;16.4729;0.0853333
20150715204903060_TEST-R1_snap.fits;10.0236;26490.2;7.9101;0
20150715205042559_TEST-R1_met.fits;6.32968;26472.7;15.5886;0.597333
20150715205056127_TEST-R1_met.fits;10.4187;26502;66.3174;0.170667
20150715205003135_TEST-R1_snap.fits;10.2013;26543;11.5145;0
20150715205100479_TEST-R1_met.fits;7.0106;26487.3;22.9643;2.13333
20150715205122666_TEST-R1_met.fits;6.26487;26507.8;23.2828;1.024
20150715205103210_TEST-R1_snap.fits;11.126;26534.2;11.3172;0
20150715205203284_TEST-R1_snap.fits;10.2888;26449.2;16.5015;0
20150715205259860_TEST-R1_met.fits;5.3342;26507.8;13.3922;0.0853333
20150715205303359_TEST-R1_snap.fits;10.648;26513.7;10.1874;0
20150715205426644_TEST-R1_met.fits;6.06656;26460.9;13.56;0.0853333
20150715205403434_TEST-R1_snap.fits;12.5637;26502;9.59998;0
20150715205529194_TEST-R1_met.fits;7.67978;26481.4;16.3445;0.0853333
20150715205503508_TEST-R1_snap.fits;11.4118;26493.2;12.11;0
20150715205626964_TEST-R1_met.fits;6.73018;26507.8;20.1378;0.170667
20150715205603583_TEST-R1_snap.fits;11.8483;26519.5;13.1077;0
20150715205705279_TEST-R1_met.fits;6.86616;26490.2;24.77;0.170667
20150715205715860_TEST-R1_met.fits;7.32033;26481.4;15.8484;0.170667
20150715205734890_TEST-R1_met.fits;7.77122;26507.8;15.9178;0.256
20150715205703658_TEST-R1_snap.fits;6.27431;26472.7;6.18519;0
20150715205803306_TEST-R1_met.fits;6.43579;26496.1;15.7235;0.256
20150715205826260_TEST-R1_met.fits;9.86871;26504.9;23.4393;0.0853333
20150715205855274_TEST-R1_met.fits;8.44346;26481.4;16.8966;0.0853333
20150715205803732_TEST-R1_snap.fits;8.14476;26507.8;6.63194;0
20150715205915242_TEST-R1_met.fits;12.6426;26496.1;32.3904;0.426667
20150715205948863_TEST-R1_met.fits;11.2472;26481.4;24.3401;0.0853333
20150715205903807_TEST-R1_snap.fits;6.5049;26528.3;5.55302;0
