# file name; noise; peak f.; mag.; duration
20150715010022143_TEST-R1_met.fits;5.57982;26499;23.17;0.512
20150715010037418_TEST-R1_met.fits;7.25921;26496.1;70.5178;0.170667
20150715010111380_TEST-R1_met.fits;5.92205;26504.9;15.4349;0.0853333
20150715010034431_TEST-R1_snap.fits;6.5284;26540;6.36614;0
20150715010135103_TEST-R1_met.fits;6.1239;26499;12.7553;0.0853333
20150715010134506_TEST-R1_snap.fits;5.61333;26525.4;5.84236;0
20150715010234580_TEST-R1_snap.fits;8.19831;26460.9;5.65729;0
20150715010334484_TEST-R1_met.fits;6.04366;26496.1;26.818;0.170667
20150715010339263_TEST-R1_met.fits;5.26545;26510.7;11.9294;0.0853333
20150715010356842_TEST-R1_met.fits;6.70997;26499;19.7221;0.170667
20150715010334655_TEST-R1_snap.fits;6.90773;26507.8;7.59715;0
20150715010458964_TEST-R1_met.fits;5.26977;26502;17.4463;0.768
20150715010434730_TEST-R1_snap.fits;6.30145;26493.2;5.06052;0
20150715010533695_TEST-R1_met.fits;5.57965;26499;12.4993;0.256
20150715010601002_TEST-R1_met.fits;5.7864;26496.1;16.2893;0.170667
20150715010626175_TEST-R1_met.fits;5.67227;26519.5;15.5221;0.426667
20150715010534804_TEST-R1_snap.fits;5.3634;26475.6;4.71201;0
20150715010706111_TEST-R1_met.fits;5.49749;26502;12.5185;0.170667
20150715010722836_TEST-R1_met.fits;6.24273;26490.2;14.3366;0.170667
20150715010634879_TEST-R1_snap.fits;5.90294;26493.2;5.88842;0
20150715010820607_TEST-R1_met.fits;11.9633;26490.2;43.1949;0.256
20150715010734954_TEST-R1_snap.fits;5.60155;26545.9;6.10178;0
20150715010857215_TEST-R1_met.fits;6.33218;26490.2;14.474;0.170667
20150715010835028_TEST-R1_snap.fits;5.82723;26460.9;8.76289;0
20150715010948159_TEST-R1_met.fits;7.48728;26499;34.341;0.170667
20150715011009748_TEST-R1_met.fits;7.3358;26496.1;23.1546;0.426667
20150715011018111_TEST-R1_met.fits;8.06826;26493.2;16.305;0.0853333
20150715010935103_TEST-R1_snap.fits;6.29436;26507.8;4.06473;0
20150715011046783_TEST-R1_met.fits;6.55213;26510.7;19.0011;0.0853333
20150715011106580_TEST-R1_met.fits;5.60796;26502;14.3766;0.0853333
20150715011035178_TEST-R1_snap.fits;6.77696;26478.5;5.20537;0
20150715011145322_TEST-R1_met.fits;7.11841;26531.2;14.6065;0.0853333
20150715011159146_TEST-R1_met.fits;5.46215;26502;32.2362;0.170667
20150715011211263_TEST-R1_met.fits;4.18253;26484.4;8.78096;0.0853333
20150715011215871_TEST-R1_met.fits;6.42871;26484.4;24.13;0.0853333
20150715011135252_TEST-R1_snap.fits;6.83381;26458;5.68421;0
20150715011235839_TEST-R1_met.fits;5.6099;26487.3;17.409;0.0853333
20150715011316543_TEST-R1_met.fits;5.94948;26545.9;38.388;1.792
20150715011320639_TEST-R1_met.fits;11.6376;26490.2;27.0193;0.0853333
20150715011235327_TEST-R1_snap.fits;7.14605;26504.9;7.37895;0
20150715011333951_TEST-R1_met.fits;6.36544;26493.2;15.3611;0.0853333
20150715011335402_TEST-R1_snap.fits;7.15213;26481.4;5.28481;0
20150715011435476_TEST-R1_snap.fits;7.12702;26513.7;4.63586;0
20150715011627434_TEST-R1_met.fits;6.24855;26496.1;49.5911;0.341333
20150715011535551_TEST-R1_snap.fits;6.07458;26540;6.01587;0
20150715011701908_TEST-R1_met.fits;3.47194;26449.2;7.52452;0.0853333
20150715011727935_TEST-R1_met.fits;6.3654;26499;18.5921;0.170667
20150715011730068_TEST-R1_met.fits;6.74362;26507.8;14.8612;0.0853333
20150715011635626_TEST-R1_snap.fits;5.34785;26478.5;5.63985;0
20150715011752255_TEST-R1_met.fits;6.53491;26484.4;14.5353;0.0853333
20150715011829716_TEST-R1_met.fits;6.40771;26507.8;43.8869;0.256
20150715011735700_TEST-R1_snap.fits;7.03499;26525.4;5.62136;0
20150715011835775_TEST-R1_snap.fits;6.38972;26499;4.87585;0
20150715011948308_TEST-R1_met.fits;11.9619;26507.8;29.0117;0.170667
20150715011935850_TEST-R1_snap.fits;6.71305;26522.5;5.11594;0
20150715012037460_TEST-R1_met.fits;6.70911;26531.2;17.86;0.0853333
20150715012035924_TEST-R1_snap.fits;6.5296;26463.9;6.72579;0
20150715012145642_TEST-R1_met.fits;6.58873;26502;78.8654;0.256
20150715012220714_TEST-R1_met.fits;9.45384;26478.5;27.2239;0.170667
20150715012135999_TEST-R1_snap.fits;5.96274;26545.9;4.8541;0
20150715012255615_TEST-R1_met.fits;4.46536;26449.2;9.96059;0.0853333
20150715012236074_TEST-R1_snap.fits;5.55268;26519.5;4.45325;0
20150715012341012_TEST-R1_met.fits;5.94241;26502;26.4089;0.170667
20150715012354324_TEST-R1_met.fits;6.14505;26504.9;13.1902;0.170667
20150715012356970_TEST-R1_met.fits;4.79318;26499;22.4218;0.170667
20150715012410623_TEST-R1_met.fits;5.92845;26502;43.176;0.256
20150715012423764_TEST-R1_met.fits;5.7172;26502;14.992;0.0853333
20150715012336148_TEST-R1_snap.fits;6.76551;26540;6.43255;0
20150715012436223_TEST-R1_snap.fits;6.81662;26531.2;7.13927;0
20150715012536298_TEST-R1_snap.fits;5.62413;26519.5;4.40456;0
20150715012702399_TEST-R1_met.fits;7.01784;26507.8;15.9782;0.0853333
20150715012636372_TEST-R1_snap.fits;9.57053;26469.7;7.04383;0
20150715012734314_TEST-R1_met.fits;8.48364;26493.2;25.5853;0.170667
20150715012800511_TEST-R1_met.fits;5.97999;26487.3;13.2188;0.0853333
20150715012806655_TEST-R1_met.fits;5.66804;26487.3;24.0609;0.170667
20150715012813908_TEST-R1_met.fits;8.33781;26507.8;16.7665;0.0853333
20150715012736447_TEST-R1_snap.fits;6.7291;26487.3;3.2379;0
20150715012921663_TEST-R1_met.fits;7.66191;26502;23.1376;0.256
20150715012836522_TEST-R1_snap.fits;6.88293;26510.7;4.09043;0
20150715012940522_TEST-R1_met.fits;6.02398;26496.1;43.2019;0.170667
20150715012936596_TEST-R1_snap.fits;6.58454;26499;5.91148;0
20150715013057492_TEST-R1_met.fits;5.39035;26507.8;51.5444;0.341333
20150715013117290_TEST-R1_met.fits;5.56687;26499;16.132;0.170667
20150715013036671_TEST-R1_snap.fits;6.60246;26449.2;4.36118;0
20150715013225812_TEST-R1_met.fits;5.47259;26487.3;11.7678;1.19467
20150715013136746_TEST-R1_snap.fits;5.02157;26519.5;6.2475;0
20150715013246719_TEST-R1_met.fits;5.99256;26502;12.3784;0.0853333
20150715013305407_TEST-R1_met.fits;4.99664;26493.2;10.0593;0.0853333
20150715013330324_TEST-R1_met.fits;4.73486;26466.8;10.846;0.768
20150715013236820_TEST-R1_snap.fits;5.66658;26458;4.41723;0
20150715013336895_TEST-R1_snap.fits;6.12328;26493.2;4.69649;0
20150715013531583_TEST-R1_met.fits;5.43722;26510.7;11.3601;0.0853333
20150715013436970_TEST-R1_snap.fits;4.5393;26466.8;4.20757;0
20150715013623124_TEST-R1_met.fits;6.01602;26504.9;12.882;0.0853333
20150715013625428_TEST-R1_met.fits;7.71482;26499;16.1423;0.170667
20150715013537044_TEST-R1_snap.fits;5.42941;26502;16.7762;0
20150715013635327_TEST-R1_met.fits;5.42941;26502;16.7762;0.170667
20150715013646591_TEST-R1_met.fits;7.58572;26490.2;30.4717;0.0853333
20150715013725930_TEST-R1_met.fits;7.54303;26504.9;22.6903;0.170667
20150715013637119_TEST-R1_snap.fits;5.96862;26513.7;4.01386;0
20150715013741375_TEST-R1_met.fits;5.68999;26499;43.205;0.256
20150715013810815_TEST-R1_met.fits;5.51952;26490.2;17.8032;0.0853333
20150715013737194_TEST-R1_snap.fits;5.66639;26449.2;4.09974;0
20150715013837268_TEST-R1_snap.fits;6.55395;26531.2;5.75624;0
20150715013956202_TEST-R1_met.fits;6.04963;26507.8;17.5666;0.256
20150715014004906_TEST-R1_met.fits;7.27644;26499;16.4095;0.0853333
20150715014016340_TEST-R1_met.fits;6.37144;26502;31.3749;0.256
20150715013937343_TEST-R1_snap.fits;5.98496;26475.6;5.62359;0
20150715014037162_TEST-R1_met.fits;7.26603;26493.2;23.2181;0.0853333
20150715014051327_TEST-R1_met.fits;5.2484;26502;23.5508;0.256
20150715014124778_TEST-R1_met.fits;6.37617;26478.5;12.8862;0.0853333
20150715014037418_TEST-R1_snap.fits;6.27574;26522.5;5.7166;0
20150715014139370_TEST-R1_met.fits;8.44476;26493.2;19.1;0.0853333
20150715014222292_TEST-R1_met.fits;6.92223;26502;24.609;0.170667
20150715014137492_TEST-R1_snap.fits;6.67634;26543;6.11947;0
20150715014300351_TEST-R1_met.fits;6.12796;26496.1;34.7755;0.170667
20150715014237567_TEST-R1_snap.fits;7.36495;26490.2;5.67336;0
20150715014409812_TEST-R1_met.fits;6.987;26502;17.4024;0.0853333
20150715014337642_TEST-R1_snap.fits;6.29495;26516.6;5.50833;0
20150715014529428_TEST-R1_met.fits;5.82958;26502;33.9218;0.256
20150715014437716_TEST-R1_snap.fits;6.88253;26499;7.33401;0
20150715014558356_TEST-R1_met.fits;6.52541;26502;30.8984;0.0853333
20150715014537791_TEST-R1_snap.fits;6.4643;26490.2;6.84795;0
20150715014714132_TEST-R1_met.fits;12.3685;26504.9;28.2969;0.170667
20150715014637866_TEST-R1_snap.fits;6.62452;26545.9;5.61932;0
20150715014820266_TEST-R1_met.fits;6.99971;26481.4;14.1367;0.0853333
20150715014737940_TEST-R1_snap.fits;6.80964;26449.2;5.99216;0
20150715014904639_TEST-R1_met.fits;6.25459;26490.2;13.674;0.0853333
20150715014922303_TEST-R1_met.fits;6.37776;26487.3;16.6516;0.0853333
20150715014926655_TEST-R1_met.fits;5.47287;26504.9;12.4354;1.96267
20150715014933994_TEST-R1_met.fits;7.45898;26496.1;42.1169;0.170667
20150715014838015_TEST-R1_snap.fits;6.00294;26531.2;4.58243;0
20150715014944831_TEST-R1_met.fits;8.2016;26460.9;16.4261;0.0853333
20150715014938090_TEST-R1_snap.fits;6.65415;26484.4;5.4722;0
20150715015035775_TEST-R1_met.fits;5.89014;26502;13.5669;0.0853333
20150715015038164_TEST-R1_snap.fits;6.73551;26545.9;5.55575;0
20150715015211263_TEST-R1_met.fits;6.26612;26481.4;12.795;0.170667
20150715015138239_TEST-R1_snap.fits;5.42268;26452.1;4.77298;0
20150715015236010_TEST-R1_met.fits;5.52362;26499;34.2279;0.426667
20150715015249492_TEST-R1_met.fits;11.5977;26484.4;26.2498;0.0853333
20150715015325418_TEST-R1_met.fits;6.84358;26525.4;14.5279;0.853333
20150715015238314_TEST-R1_snap.fits;5.22342;26496.1;5.36515;0
20150715015345812_TEST-R1_met.fits;5.99468;26504.9;16.044;0.0853333
20150715015413972_TEST-R1_met.fits;10.4559;26493.2;34.5171;1.19467
20150715015338388_TEST-R1_snap.fits;5.61322;26493.2;5.27245;0
20150715015438463_TEST-R1_snap.fits;5.52256;26466.8;5.25314;0
20150715015628628_TEST-R1_met.fits;4.64586;26502;10.2062;0.0853333
20150715015538538_TEST-R1_snap.fits;6.21736;26490.2;5.94894;0
20150715015655338_TEST-R1_met.fits;5.79123;26484.4;11.6363;0.0853333
20150715015638612_TEST-R1_snap.fits;6.90837;26490.2;6.07858;0
20150715015808383_TEST-R1_met.fits;5.16291;26496.1;19.4872;0.0853333
20150715015818452_TEST-R1_met.fits;7.62786;26528.3;16.3675;0.0853333
20150715015830228_TEST-R1_met.fits;3.78883;26525.4;7.75775;0.0853333
20150715015738687_TEST-R1_snap.fits;6.14751;26493.2;5.53169;0
20150715015901631_TEST-R1_met.fits;4.7181;26499;9.74728;0.0853333
20150715015930730_TEST-R1_met.fits;6.15424;26502;21.6415;0.853333
20150715015838762_TEST-R1_snap.fits;5.82708;26543;7.37366;0
20150715015938836_TEST-R1_snap.fits;5.43977;26528.3;6.73723;0
