# file name; noise; peak f.; mag.; duration
20150715120023636_TEST-R1_snap.fits;7.69233;26449.2;5.81469;0
20150715120200319_TEST-R1_met.fits;5.49218;26502;12.6108;0.0853333
20150715120123711_TEST-R1_snap.fits;4.98117;26499;5.61683;0
20150715120300906_TEST-R1_met.fits;5.54806;26487.3;11.3529;0.0853333
20150715120317631_TEST-R1_met.fits;5.7972;26502;13.6744;0.0853333
20150715120223786_TEST-R1_snap.fits;6.60236;26510.7;5.76925;0
20150715120320703_TEST-R1_met.fits;7.41901;26543;16.4349;0.0853333
20150715120329407_TEST-R1_met.fits;4.65653;26545.9;9.58796;0.0853333
20150715120334698_TEST-R1_met.fits;7.64412;26499;22.3895;0.170667
20150715120323860_TEST-R1_snap.fits;6.83099;26519.5;6.93113;0
20150715120442623_TEST-R1_met.fits;6.91046;26502;17.5208;0.0853333
20150715120423935_TEST-R1_snap.fits;6.50218;26458;5.95087;0
20150715120558826_TEST-R1_met.fits;5.50682;26496.1;14.1428;0.0853333
20150715120524010_TEST-R1_snap.fits;6.08102;26540;5.84986;0
20150715120630655_TEST-R1_met.fits;5.77041;26502;21.2629;0.0853333
20150715120651476_TEST-R1_met.fits;9.72663;26490.2;30.1139;0.341333
20150715120654292_TEST-R1_met.fits;11.192;26493.2;31.9235;0.0853333
20150715120624084_TEST-R1_snap.fits;6.02433;26460.9;8.51853;0
20150715120724159_TEST-R1_snap.fits;7.22292;26493.2;4.4494;0
20150715120906644_TEST-R1_met.fits;5.36649;26502;11.038;0.682667
20150715120912191_TEST-R1_met.fits;6.61613;26493.2;13.4137;0.0853333
20150715120824234_TEST-R1_snap.fits;5.76738;26543;4.54257;0
20150715120941290_TEST-R1_met.fits;6.93435;26487.3;23.2069;0.0853333
20150715121013460_TEST-R1_met.fits;4.64554;26452.1;9.47632;0.0853333
20150715120924308_TEST-R1_snap.fits;5.64131;26460.9;5.50554;0
20150715121021908_TEST-R1_met.fits;7.60535;26502;19.688;0.0853333
20150715121024383_TEST-R1_snap.fits;5.75637;26449.2;5.37564;0
20150715121134442_TEST-R1_met.fits;4.64876;26522.5;14.5167;0.0853333
20150715121124458_TEST-R1_snap.fits;7.21257;26463.9;5.3467;0
20150715121224532_TEST-R1_snap.fits;7.0714;26540;3.8431;0
20150715121324607_TEST-R1_snap.fits;6.54713;26502;8.0739;0
20150715121519039_TEST-R1_met.fits;11.3291;26502;23.7011;0.0853333
20150715121424682_TEST-R1_snap.fits;6.70134;26519.5;5.03023;0
20150715121558804_TEST-R1_met.fits;6.77228;26504.9;33.4712;0.170667
20150715121606655_TEST-R1_met.fits;5.16692;26493.2;10.3439;0.0853333
20150715121524756_TEST-R1_snap.fits;5.92592;26458;5.01815;0
20150715121626879_TEST-R1_met.fits;8.61876;26478.5;17.9434;0.426667
20150715121714410_TEST-R1_met.fits;5.39214;26499;18.2052;0.426667
20150715121624831_TEST-R1_snap.fits;5.33816;26481.4;5.00772;0
20150715121718079_TEST-R1_met.fits;5.94236;26469.7;13.7424;3.92533
20150715121757674_TEST-R1_met.fits;7.2686;26487.3;33.4177;0.170667
20150715121803562_TEST-R1_met.fits;6.37201;26504.9;17.7412;0.0853333
20150715121724906_TEST-R1_snap.fits;5.34159;26499;131.47;0
20150715121822762_TEST-R1_met.fits;4.28656;26537.1;33.516;1.024
20150715121842132_TEST-R1_met.fits;4.77414;26472.7;9.60038;0.0853333
20150715121911487_TEST-R1_met.fits;5.8949;26499;12.7932;0.170667
20150715121824980_TEST-R1_snap.fits;6.25325;26499;4.02211;0
20150715121925055_TEST-R1_snap.fits;7.89216;26455.1;7.346;0
20150715122032298_TEST-R1_met.fits;5.17048;26502;25.185;0.0853333
20150715122025130_TEST-R1_snap.fits;6.75237;26490.2;5.9379;0
20150715122125204_TEST-R1_snap.fits;5.55784;26493.2;8.57756;0
20150715122228522_TEST-R1_met.fits;7.58343;26502;29.0037;0.170667
20150715122251732_TEST-R1_met.fits;6.99216;26499;28.8906;0.0853333
20150715122225279_TEST-R1_snap.fits;7.25937;26534.2;6.56211;0
20150715122402132_TEST-R1_met.fits;7.91532;26516.6;31.1523;0.256
20150715122412202_TEST-R1_met.fits;5.73753;26499;68.3152;0.170667
20150715122325354_TEST-R1_snap.fits;5.26532;26543;7.26308;0
20150715122425428_TEST-R1_snap.fits;5.44053;26496.1;3.98516;0
20150715122534890_TEST-R1_met.fits;7.67439;26499;16.1364;0.170667
20150715122525503_TEST-R1_snap.fits;6.78279;26472.7;5.73997;0
20150715122632404_TEST-R1_met.fits;5.21063;26504.9;15.8554;0.170667
20150715122710548_TEST-R1_met.fits;7.25834;26513.7;21.6893;0.256
20150715122625578_TEST-R1_snap.fits;6.68008;26484.4;5.13799;0
20150715122724031_TEST-R1_met.fits;8.12745;26510.7;27.0094;0.426667
20150715122727274_TEST-R1_met.fits;5.5355;26504.9;11.319;0.256
20150715122739818_TEST-R1_met.fits;6.35403;26507.8;16.9044;0.0853333
20150715122807466_TEST-R1_met.fits;12.5001;26475.6;245.477;0.170667
20150715122725652_TEST-R1_snap.fits;6.25533;26455.1;6.82115;0
20150715122913770_TEST-R1_met.fits;5.97937;26510.7;14.7236;0.0853333
20150715122825727_TEST-R1_snap.fits;7.218;26496.1;7.15292;0
20150715122928874_TEST-R1_met.fits;6.7645;26513.7;22.1377;0.682667
20150715123005311_TEST-R1_met.fits;5.25162;26504.9;11.8716;0.256
20150715123021439_TEST-R1_met.fits;4.86235;26449.2;10.7898;0.0853333
20150715122925802_TEST-R1_snap.fits;11.0392;26449.2;12.6132;0
20150715123025876_TEST-R1_snap.fits;11.8919;26484.4;11.9907;0
20150715123140799_TEST-R1_met.fits;6.01534;26490.2;22.4411;0.170667
20150715123205716_TEST-R1_met.fits;5.27948;26540;33.7626;0.170667
20150715123125951_TEST-R1_snap.fits;14.3255;26525.4;9.1096;0
20150715123306218_TEST-R1_met.fits;4.10048;26487.3;9.74234;0.0853333
20150715123226026_TEST-R1_snap.fits;11.1634;26487.3;17.1988;0
20150715123323967_TEST-R1_met.fits;5.84508;26496.1;24.1391;0.170667
20150715123346580_TEST-R1_met.fits;7.23772;26496.1;23.3837;0.170667
20150715123358527_TEST-R1_met.fits;5.99111;26507.8;23.5995;0.170667
20150715123406292_TEST-R1_met.fits;6.31346;26507.8;23.0182;0.170667
20150715123326100_TEST-R1_snap.fits;10.5431;26510.7;12.4731;0
20150715123442559_TEST-R1_met.fits;4.65522;26507.8;10.3207;0.0853333
20150715123426175_TEST-R1_snap.fits;11.3783;26490.2;12.364;0
20150715123545364_TEST-R1_met.fits;6.28591;26502;20.0468;0.170667
20150715123526250_TEST-R1_snap.fits;15.1066;26528.3;9.98579;0
20150715123701738_TEST-R1_met.fits;5.57176;26507.8;13.956;0.0853333
20150715123626324_TEST-R1_snap.fits;10.6368;26507.8;11.9258;0
20150715123726399_TEST-R1_snap.fits;13.8972;26496.1;11.9188;0
20150715123828778_TEST-R1_met.fits;4.79105;26510.7;9.96986;0.0853333
20150715123833386_TEST-R1_met.fits;6.15177;26499;20.0245;0.426667
20150715123836031_TEST-R1_met.fits;6.09323;26507.8;14.162;0.0853333
20150715123855402_TEST-R1_met.fits;10.7751;26499;77.454;0.170667
20150715123910506_TEST-R1_met.fits;6.47004;26507.8;18.1556;0.170667
20150715123826474_TEST-R1_snap.fits;13.0268;26510.7;10.3406;0
20150715123926548_TEST-R1_met.fits;11.5712;26502;42.8352;2.048
20150715123926548_TEST-R1_snap.fits;11.7459;26478.5;7.59292;0
20150715124026623_TEST-R1_snap.fits;12.6842;26507.8;11.4229;0
20150715124159124_TEST-R1_met.fits;6.63757;26502;37.4138;0.170667
20150715124126698_TEST-R1_snap.fits;10.2754;26510.7;11.8216;0
20150715124228991_TEST-R1_met.fits;7.01916;26499;26.1227;0.170667
20150715124300650_TEST-R1_met.fits;4.27647;26472.7;9.11021;0.0853333
20150715124226772_TEST-R1_snap.fits;12.5776;26534.2;14.874;0
20150715124326847_TEST-R1_snap.fits;12.2819;26540;10.2817;0
20150715124426922_TEST-R1_snap.fits;12.0363;26475.6;11.0032;0
20150715124529556_TEST-R1_met.fits;6.23953;26502;18.3156;0.0853333
20150715124540650_TEST-R1_met.fits;6.16596;26502;32.8308;0.170667
20150715124526996_TEST-R1_snap.fits;12.9219;26502;12.7053;0
20150715124715284_TEST-R1_met.fits;6.36414;26510.7;13.3448;0.0853333
20150715124627071_TEST-R1_snap.fits;13.2975;26481.4;12.3362;0
20150715124734143_TEST-R1_met.fits;5.8837;26475.6;13.6788;0.0853333
20150715124753599_TEST-R1_met.fits;5.92076;26496.1;15.2528;0.170667
20150715124727146_TEST-R1_snap.fits;12.3003;26458;10.9468;0
20150715124916543_TEST-R1_met.fits;5.68336;26545.9;11.7997;0.0853333
20150715124827220_TEST-R1_snap.fits;12.1565;26502;9.74137;0
20150715125019690_TEST-R1_met.fits;7.9817;26493.2;17.3922;0.0853333
20150715124927295_TEST-R1_snap.fits;12.205;26510.7;12.3834;0
20150715125035903_TEST-R1_met.fits;4.44901;26496.1;18.2684;0.512
20150715125027370_TEST-R1_snap.fits;12.5219;26543;12.1925;0
20150715125216767_TEST-R1_met.fits;5.84231;26499;19.8149;0.0853333
20150715125127444_TEST-R1_snap.fits;18.0991;26537.1;17.9944;0
20150715125258666_TEST-R1_met.fits;6.03284;26490.2;13.7508;0.0853333
20150715125312660_TEST-R1_met.fits;4.44822;26510.7;8.91826;0.0853333
20150715125227519_TEST-R1_snap.fits;12.2513;26458;8.95743;0
20150715125411455_TEST-R1_met.fits;6.55894;26502;21.3876;0.0853333
20150715125327594_TEST-R1_snap.fits;10.7954;26513.7;9.37384;0
20150715125459839_TEST-R1_met.fits;7.1782;26493.2;35.7067;0.170667
20150715125504447_TEST-R1_met.fits;4.48695;26487.3;10.0833;0.0853333
20150715125427668_TEST-R1_snap.fits;10.6952;26531.2;16.2549;0
20150715125525695_TEST-R1_met.fits;11.7976;26490.2;28.8214;0.0853333
20150715125527743_TEST-R1_snap.fits;11.818;26502;9.56932;0
20150715125651626_TEST-R1_met.fits;5.29137;26510.7;10.8753;0.0853333
20150715125700671_TEST-R1_met.fits;4.28418;26519.5;8.78609;0.0853333
20150715125722943_TEST-R1_met.fits;4.20454;26519.5;8.43264;0.0853333
20150715125627818_TEST-R1_snap.fits;11.2039;26519.5;6.49667;0
20150715125736767_TEST-R1_met.fits;7.22368;26522.5;15.1001;0.0853333
20150715125748116_TEST-R1_met.fits;5.69269;26481.4;46.485;0.170667
20150715125807828_TEST-R1_met.fits;10.8301;26499;63.2467;0.256
20150715125727892_TEST-R1_snap.fits;13.6193;26502;11.2259;0
20150715125827967_TEST-R1_snap.fits;8.82346;26528.3;11.8506;0
20150715125952959_TEST-R1_met.fits;5.97667;26499;16.0393;1.024
20150715125928042_TEST-R1_snap.fits;12.0828;26449.2;9.44963;0
