# file name; noise; peak f.; mag.; duration
20150715015957524_TEST-R1_met.fits;9.28359;26502;23.4225;0.170667
20150715020037802_TEST-R1_met.fits;7.0173;26499;26.1366;0.170667
20150715020041044_TEST-R1_met.fits;7.51654;26499;25.7135;0.0853333
20150715020112106_TEST-R1_met.fits;6.19882;26493.2;25.3311;0.170667
20150715020038911_TEST-R1_snap.fits;8.27184;26458;5.55103;0
20150715020138986_TEST-R1_snap.fits;7.08711;26519.5;7.17223;0
20150715020253567_TEST-R1_met.fits;6.53161;26478.5;13.3147;0.0853333
20150715020239060_TEST-R1_snap.fits;6.19789;26504.9;4.85628;0
20150715020415572_TEST-R1_met.fits;5.49224;26499;11.1903;0.0853333
20150715020339135_TEST-R1_snap.fits;5.72226;26545.9;8.16893;0
20150715020510442_TEST-R1_met.fits;6.55641;26510.7;23.4603;0.256
20150715020439210_TEST-R1_snap.fits;5.96315;26516.6;5.22665;0
20150715020559338_TEST-R1_met.fits;7.29546;26502;19.7118;0.341333
20150715020539284_TEST-R1_snap.fits;5.82184;26458;4.83192;0
20150715020638591_TEST-R1_met.fits;5.7157;26499;37.6794;0.256
20150715020651732_TEST-R1_met.fits;6.31538;26490.2;17.5494;0.170667
20150715020639359_TEST-R1_snap.fits;7.82931;26540;6.94998;0
20150715020746943_TEST-R1_met.fits;10.5697;26493.2;64.2111;0.256
20150715020825258_TEST-R1_met.fits;6.20876;26490.2;13.9067;0.0853333
20150715020739434_TEST-R1_snap.fits;5.94117;26522.5;4.47142;0
20150715020857002_TEST-R1_met.fits;6.52354;26513.7;31.3507;0.597333
20150715020909546_TEST-R1_met.fits;4.54008;26466.8;9.8735;0.0853333
20150715020928916_TEST-R1_met.fits;7.39827;26502;16.003;0.256
20150715020839508_TEST-R1_snap.fits;6.34113;26466.8;5.49753;0
20150715020954431_TEST-R1_met.fits;7.34118;26499;28.6447;1.36533
20150715021027370_TEST-R1_met.fits;4.85469;26502;9.96183;0.0853333
20150715021035562_TEST-R1_met.fits;6.71154;26496.1;23.7836;0.426667
20150715020939583_TEST-R1_snap.fits;6.86622;26452.1;4.77361;0
20150715021111914_TEST-R1_met.fits;7.67573;26496.1;27.6682;0.170667
20150715021129066_TEST-R1_met.fits;5.34661;26502;12.1004;0.0853333
20150715021039658_TEST-R1_snap.fits;5.00604;26534.2;6.33586;0
20150715021142463_TEST-R1_met.fits;5.54059;26502;23.4736;0.170667
20150715021223338_TEST-R1_met.fits;6.89243;26493.2;15.7627;0.0853333
20150715021139732_TEST-R1_snap.fits;5.7661;26475.6;5.3915;0
20150715021306090_TEST-R1_met.fits;6.02126;26469.7;17.5881;0.0853333
20150715021239807_TEST-R1_snap.fits;6.27705;26484.4;7.00689;0
20150715021356010_TEST-R1_met.fits;5.98225;26499;12.9822;0.853333
20150715021417940_TEST-R1_met.fits;7.56411;26490.2;33.1371;0.170667
20150715021430484_TEST-R1_met.fits;6.62204;26496.1;14.6175;0.0853333
20150715021339882_TEST-R1_snap.fits;7.54871;26516.6;7.78528;0
20150715021523732_TEST-R1_met.fits;8.09723;26496.1;17.425;0.0853333
20150715021439956_TEST-R1_snap.fits;11.9886;26543;10.1055;0
20150715021555220_TEST-R1_met.fits;7.26995;26490.2;26.9137;0.170667
20150715021540031_TEST-R1_snap.fits;10.0897;26484.4;9.23197;0
20150715021722943_TEST-R1_met.fits;6.19073;26490.2;21.4851;0.256
20150715021732671_TEST-R1_met.fits;10.1903;26499;25.4713;0.341333
20150715021640106_TEST-R1_snap.fits;10.961;26469.7;9.85224;0
20150715021740180_TEST-R1_snap.fits;11.4676;26460.9;10.7331;0
20150715021931455_TEST-R1_met.fits;12.2679;26493.2;35.6562;0.256
20150715021840255_TEST-R1_snap.fits;12.9555;26510.7;12.4904;0
20150715022007892_TEST-R1_met.fits;11.5318;26499;114.556;0.341333
20150715022017876_TEST-R1_met.fits;4.98708;26502;14.6824;0.170667
20150715021940330_TEST-R1_snap.fits;10.2068;26472.7;8.90122;0
20150715022053972_TEST-R1_met.fits;4.88733;26510.7;9.9504;0.768
20150715022127338_TEST-R1_met.fits;6.06015;26528.3;18.6609;0.0853333
20150715022040404_TEST-R1_snap.fits;9.7041;26545.9;11.5278;0
20150715022140479_TEST-R1_snap.fits;8.95058;26469.7;7.30831;0
20150715022309396_TEST-R1_met.fits;5.23591;26493.2;13.4422;0.0853333
20150715022321940_TEST-R1_met.fits;7.09345;26499;14.9521;0.0853333
20150715022327060_TEST-R1_met.fits;6.47298;26493.2;15.1587;0.0853333
20150715022240554_TEST-R1_snap.fits;11.45;26516.6;9.68573;0
20150715022404010_TEST-R1_met.fits;6.97641;26496.1;15.4157;0.426667
20150715022421674_TEST-R1_met.fits;5.6506;26502;21.1618;0.256
20150715022340628_TEST-R1_snap.fits;9.91073;26528.3;10.0507;0
20150715022440703_TEST-R1_snap.fits;10.4562;26510.7;8.0258;0
20150715022540522_TEST-R1_met.fits;7.79033;26499;23.6673;0.170667
20150715022631380_TEST-R1_met.fits;7.24923;26496.1;14.6332;0.0853333
20150715022540778_TEST-R1_snap.fits;13.5404;26516.6;15.1037;0
20150715022653396_TEST-R1_met.fits;8.74484;26490.2;19.7753;0.0853333
20150715022707647_TEST-R1_met.fits;10.4263;26510.7;68.1913;0.170667
20150715022710719_TEST-R1_met.fits;6.31994;26499;14.1998;0.0853333
20150715022735466_TEST-R1_met.fits;6.25266;26507.8;16.5276;0.256
20150715022640852_TEST-R1_snap.fits;11.0657;26460.9;7.21698;0
20150715022746644_TEST-R1_met.fits;6.31743;26510.7;12.9623;0.0853333
20150715022740927_TEST-R1_snap.fits;13.359;26516.6;10.5234;0
20150715022853034_TEST-R1_met.fits;4.70141;26490.2;10.5147;0.170667
20150715022901738_TEST-R1_met.fits;7.08177;26504.9;60.4058;0.341333
20150715022913258_TEST-R1_met.fits;10.0985;26504.9;42.3997;0.0853333
20150715022933140_TEST-R1_met.fits;6.44443;26507.8;29.081;0.170667
20150715022841002_TEST-R1_snap.fits;11.1907;26528.3;12.8308;0
20150715022941076_TEST-R1_met.fits;5.293;26502;13.7399;0.0853333
20150715022945599_TEST-R1_met.fits;6.87255;26499;41.6139;0.341333
20150715023015722_TEST-R1_met.fits;6.57604;26499;15.2327;0.426667
20150715023030314_TEST-R1_met.fits;7.20371;26490.2;25.9589;0.341333
20150715022941076_TEST-R1_snap.fits;11.784;26481.4;9.23363;0
20150715023059412_TEST-R1_met.fits;5.8209;26499;16.5338;0.0853333
20150715023041151_TEST-R1_snap.fits;13.0057;26478.5;11.6587;0
20150715023157610_TEST-R1_met.fits;6.04245;26496.1;21.7688;0.0853333
20150715023141226_TEST-R1_snap.fits;13.3243;26460.9;12.4497;0
20150715023259562_TEST-R1_met.fits;7.01615;26504.9;21.8813;0.0853333
20150715023241300_TEST-R1_snap.fits;9.14355;26466.8;13.0221;0
20150715023355882_TEST-R1_met.fits;6.60565;26507.8;14.9854;0.0853333
20150715023357930_TEST-R1_met.fits;6.29191;26475.6;17.8639;0.0853333
20150715023409108_TEST-R1_met.fits;11.1792;26519.5;24.3415;1.024
20150715023341375_TEST-R1_snap.fits;7.4339;26490.2;5.95611;0
20150715023448362_TEST-R1_met.fits;10.0736;26496.1;49.6651;1.70667
20150715023441450_TEST-R1_snap.fits;5.35565;26510.7;5.5937;0
20150715023545194_TEST-R1_met.fits;10.9956;26496.1;29.573;0.170667
20150715023549460_TEST-R1_met.fits;10.7701;26502;22.2877;1.96267
20150715023615487_TEST-R1_met.fits;4.6115;26487.3;31.3928;0.0853333
20150715023541524_TEST-R1_snap.fits;6.26836;26478.5;5.28215;0
20150715023710271_TEST-R1_met.fits;6.13512;26516.6;48.7699;0.597333
20150715023641599_TEST-R1_snap.fits;6.70833;26475.6;7.28784;0
20150715023750036_TEST-R1_met.fits;8.05727;26502;53.332;0.0853333
20150715023811199_TEST-R1_met.fits;6.2407;26519.5;14.7752;0.170667
20150715023835348_TEST-R1_met.fits;6.38877;26499;20.5938;0.170667
20150715023741674_TEST-R1_snap.fits;5.8237;26507.8;5.74197;0
20150715023854548_TEST-R1_met.fits;5.27845;26493.2;17.6981;0.170667
20150715023841748_TEST-R1_snap.fits;5.61082;26534.2;4.53063;0
20150715023955391_TEST-R1_met.fits;11.5324;26502;23.9588;0.256
20150715023957780_TEST-R1_met.fits;4.82103;26499;9.66307;0.0853333
20150715024031146_TEST-R1_met.fits;6.01768;26499;13.5295;0.0853333
20150715024034815_TEST-R1_met.fits;5.24759;26502;20.0372;0.170667
20150715023941823_TEST-R1_snap.fits;6.33401;26545.9;7.59028;0
20150715024041898_TEST-R1_snap.fits;7.92166;26502;5.37527;0
20150715024206207_TEST-R1_met.fits;6.44762;26496.1;17.2223;0.682667
20150715024141972_TEST-R1_snap.fits;7.32281;26522.5;6.75128;0
20150715024258516_TEST-R1_met.fits;4.99853;26487.3;15.978;0.0853333
20150715024330090_TEST-R1_met.fits;5.849;26496.1;23.2533;0.0853333
20150715024242047_TEST-R1_snap.fits;6.46091;26466.8;5.7145;0
20150715024426239_TEST-R1_met.fits;4.80154;26496.1;12.12;0.0853333
20150715024342122_TEST-R1_snap.fits;6.20762;26472.7;8.00351;0
20150715024442196_TEST-R1_snap.fits;7.64558;26496.1;5.85318;0
20150715024539967_TEST-R1_met.fits;6.74119;26496.1;19.0323;0.170667
20150715024607444_TEST-R1_met.fits;5.52566;26510.7;12.6641;0.0853333
20150715024630314_TEST-R1_met.fits;6.07718;26487.3;16.646;0.0853333
20150715024542271_TEST-R1_snap.fits;6.13922;26475.6;5.20401;0
20150715024711018_TEST-R1_met.fits;5.94133;26478.5;26.2945;0.170667
20150715024642346_TEST-R1_snap.fits;8.1375;26513.7;4.85576;0
20150715024807594_TEST-R1_met.fits;5.81527;26502;18.812;1.96267
20150715024742420_TEST-R1_snap.fits;7.16952;26545.9;5.45071;0
20150715024852308_TEST-R1_met.fits;4.23165;26490.2;9.16272;0.0853333
20150715024926868_TEST-R1_met.fits;7.64708;26490.2;21.5283;0.0853333
20150715024935658_TEST-R1_met.fits;5.8643;26504.9;13.6778;0.0853333
20150715024842495_TEST-R1_snap.fits;8.28722;26472.7;6.74226;0
20150715024945556_TEST-R1_met.fits;6.9273;26496.1;38.5687;0.256
20150715025014058_TEST-R1_met.fits;12.3957;26502;40.4822;0.170667
20150715025027284_TEST-R1_met.fits;5.74275;26504.9;14.8239;1.10933
20150715025037780_TEST-R1_met.fits;7.37503;26496.1;15.1988;0.0853333
20150715024942570_TEST-R1_snap.fits;5.68471;26537.1;7.47618;0
20150715025132394_TEST-R1_met.fits;7.81443;26507.8;22.3829;0.0853333
20150715025134954_TEST-R1_met.fits;5.39307;26537.1;11.118;0.0853333
20150715025042644_TEST-R1_snap.fits;5.78064;26481.4;5.6703;0
20150715025145535_TEST-R1_met.fits;3.93678;26458;9.0245;0.0853333
20150715025153642_TEST-R1_met.fits;6.37626;26496.1;12.9172;0.0853333
20150715025156970_TEST-R1_met.fits;5.58559;26502;18.9901;0.170667
20150715025142719_TEST-R1_snap.fits;5.843;26481.4;5.193;0
20150715025240404_TEST-R1_met.fits;4.97102;26504.9;14.5066;0.0853333
20150715025323156_TEST-R1_met.fits;6.6908;26499;15.8587;0.0853333
20150715025336810_TEST-R1_met.fits;6.75714;26499;23.1942;2.13333
20150715025242794_TEST-R1_snap.fits;8.4779;26466.8;6.47298;0
20150715025438079_TEST-R1_met.fits;6.15997;26510.7;24.1742;0.170667
20150715025342868_TEST-R1_snap.fits;7.0677;26463.9;5.72474;0
20150715025442943_TEST-R1_snap.fits;7.41727;26516.6;4.82563;0
20150715025555220_TEST-R1_met.fits;8.89284;26496.1;88.9085;0.597333
20150715025557780_TEST-R1_met.fits;5.50435;26493.2;14.1291;0.0853333
20150715025543018_TEST-R1_snap.fits;6.13211;26460.9;7.23564;0
20150715025643092_TEST-R1_snap.fits;7.62751;26455.1;8.41706;0
20150715025740436_TEST-R1_met.fits;6.1986;26504.9;30.9043;0.170667
20150715025837780_TEST-R1_met.fits;5.74061;26504.9;11.4984;0.938667
20150715025743167_TEST-R1_snap.fits;6.39221;26510.7;5.39474;0
20150715025848106_TEST-R1_met.fits;5.25466;26493.2;29.23;0.170667
20150715025923092_TEST-R1_met.fits;5.94613;26504.9;12.3316;0.170667
20150715025843242_TEST-R1_snap.fits;6.04461;26499;7.47751;0
20150715025951679_TEST-R1_met.fits;7.47264;26499;33.2334;1.45067
20150715025943316_TEST-R1_snap.fits;5.50592;26534.2;6.81199;0
