# file name; noise; peak f.; mag.; duration
20150715110017535_TEST-R1_met.fits;6.06639;26516.6;13.73;0.0853333
20150715110037162_TEST-R1_met.fits;5.9091;26496.1;19.6508;1.024
20150715110044671_TEST-R1_met.fits;5.54047;26502;12.5036;0.0853333
20150715110105236_TEST-R1_met.fits;6.50714;26496.1;16.7677;0.597333
20150715110019156_TEST-R1_snap.fits;6.28524;26460.9;5.07152;0
20150715110203178_TEST-R1_met.fits;5.93722;26496.1;22.1064;0.341333
20150715110119231_TEST-R1_snap.fits;6.12618;26504.9;6.01025;0
20150715110233812_TEST-R1_met.fits;6.02169;26504.9;14.4076;0.170667
20150715110240042_TEST-R1_met.fits;6.06709;26545.9;12.3643;0.938667
20150715110247892_TEST-R1_met.fits;5.82638;26487.3;12.8242;0.0853333
20150715110219306_TEST-R1_snap.fits;5.09888;26516.6;7.76667;0
20150715110319380_TEST-R1_snap.fits;6.29074;26472.7;4.4896;0
20150715110423124_TEST-R1_met.fits;7.25163;26499;15.5143;0.170667
20150715110419455_TEST-R1_snap.fits;6.87721;26460.9;5.94547;0
20150715110526527_TEST-R1_met.fits;8.12264;26496.1;18.0645;0.0853333
20150715110536682_TEST-R1_met.fits;5.37429;26499;26.9162;0.512
20150715110551188_TEST-R1_met.fits;6.93022;26502;16.307;0.256
20150715110609876_TEST-R1_met.fits;5.94305;26504.9;35.7531;0.170667
20150715110519530_TEST-R1_snap.fits;6.22285;26484.4;6.14317;0
20150715110628308_TEST-R1_met.fits;5.03033;26502;17.771;0.597333
20150715110706367_TEST-R1_met.fits;4.21821;26493.2;8.62833;0.0853333
20150715110619604_TEST-R1_snap.fits;6.39714;26472.7;5.52692;0
20150715110721044_TEST-R1_met.fits;9.57256;26504.9;26.1073;0.0853333
20150715110753898_TEST-R1_met.fits;5.01978;26478.5;12.3494;0.0853333
20150715110806698_TEST-R1_met.fits;5.5346;26490.2;22.5509;0.0853333
20150715110719679_TEST-R1_snap.fits;7.36043;26472.7;6.10355;0
20150715110831700_TEST-R1_met.fits;5.81421;26466.8;12.334;0.0853333
20150715110906260_TEST-R1_met.fits;5.94872;26499;22.9988;0.597333
20150715110819754_TEST-R1_snap.fits;6.96935;26484.4;6.86304;0
20150715110959252_TEST-R1_met.fits;6.4282;26493.2;14.1728;0.256
20150715111011967_TEST-R1_met.fits;5.41218;26499;20.4396;0.170667
20150715110919828_TEST-R1_snap.fits;6.49752;26496.1;42.3466;0
20150715111018026_TEST-R1_met.fits;6.4852;26496.1;58.8889;0.256
20150715111019903_TEST-R1_snap.fits;5.33865;26519.5;4.16655;0
20150715111116479_TEST-R1_met.fits;4.88126;26510.7;9.79312;0.0853333
20150715111119978_TEST-R1_snap.fits;6.57897;26452.1;7.3854;0
20150715111220564_TEST-R1_met.fits;8.14021;26502;17.6841;0.0853333
20150715111227306_TEST-R1_met.fits;6.09436;26493.2;12.4947;0.0853333
20150715111241642_TEST-R1_met.fits;6.7785;26493.2;14.201;0.170667
20150715111220052_TEST-R1_snap.fits;8.4945;26525.4;10.2327;0
20150715111344106_TEST-R1_met.fits;6.74024;26493.2;104.976;0.682667
20150715111400063_TEST-R1_met.fits;5.95356;26490.2;16.0397;0.0853333
20150715111408170_TEST-R1_met.fits;7.95973;26496.1;18.8628;1.536
20150715111320127_TEST-R1_snap.fits;7.45514;26513.7;8.18298;0
20150715111426004_TEST-R1_met.fits;10.7608;26502;22.2163;0.0853333
20150715111454676_TEST-R1_met.fits;7.58162;26507.8;17.1785;0.0853333
20150715111420202_TEST-R1_snap.fits;7.60283;26537.1;8.35235;0
20150715111534868_TEST-R1_met.fits;7.01413;26499;21.4754;0.0853333
20150715111559700_TEST-R1_met.fits;5.59185;26472.7;26.2539;0.256
20150715111520276_TEST-R1_snap.fits;10.7472;26487.3;8.0372;0
20150715111635796_TEST-R1_met.fits;7.74998;26507.8;25.5293;0.170667
20150715111650986_TEST-R1_met.fits;10.7544;26499;22.5979;0.170667
20150715111620351_TEST-R1_snap.fits;9.97492;26493.2;8.53544;0
20150715111752255_TEST-R1_met.fits;6.0442;26502;12.3294;0.0853333
20150715111720426_TEST-R1_snap.fits;12.5397;26510.7;12.1104;0
20150715111854292_TEST-R1_met.fits;10.7861;26499;39.4352;0.170667
20150715111820500_TEST-R1_snap.fits;10.9043;26540;8.44904;0
20150715112011348_TEST-R1_met.fits;6.79386;26510.7;14.1484;0.0853333
20150715111920575_TEST-R1_snap.fits;11.768;26516.6;8.5882;0
20150715112021674_TEST-R1_met.fits;7.43689;26496.1;33.7626;0.170667
20150715112041386_TEST-R1_met.fits;5.50911;26455.1;16.4456;0.0853333
20150715112106303_TEST-R1_met.fits;9.77784;26502;19.5733;0.0853333
20150715112110655_TEST-R1_met.fits;7.8783;26496.1;19.403;0.0853333
20150715112020650_TEST-R1_snap.fits;11.202;26475.6;8.93835;0
20150715112129087_TEST-R1_met.fits;6.78196;26499;20.2302;0.426667
20150715112141375_TEST-R1_met.fits;4.19104;26543;8.59067;0.0853333
20150715112154090_TEST-R1_met.fits;9.76478;26499;24.2139;0.0853333
20150715112210047_TEST-R1_met.fits;7.12689;26499;15.4073;0.0853333
20150715112120724_TEST-R1_snap.fits;11.1;26516.6;13.2503;0
20150715112227796_TEST-R1_met.fits;6.68681;26493.2;41.8368;0.170667
20150715112311316_TEST-R1_met.fits;4.71199;26496.1;63.9991;0.256
20150715112220799_TEST-R1_snap.fits;10.6163;26469.7;10.1627;0
20150715112351679_TEST-R1_met.fits;4.53197;26493.2;9.58738;0.0853333
20150715112320874_TEST-R1_snap.fits;14.0044;26463.9;12.0356;0
20150715112424532_TEST-R1_met.fits;10.1511;26487.3;33.5001;0.0853333
20150715112427092_TEST-R1_met.fits;7.52709;26499;83.4726;0.256
20150715112510186_TEST-R1_met.fits;5.09152;26507.8;24.2666;0.256
20150715112420948_TEST-R1_snap.fits;16.0325;26490.2;12.6065;0
20150715112521023_TEST-R1_snap.fits;9.44645;26540;10.4086;0
20150715112617684_TEST-R1_met.fits;6.12961;26496.1;18.5259;0.0853333
20150715112622804_TEST-R1_met.fits;5.98021;26502;13.9031;0.0853333
20150715112710762_TEST-R1_met.fits;5.4746;26543;11.6973;1.36533
20150715112621098_TEST-R1_snap.fits;11.027;26472.7;8.56351;0
20150715112730644_TEST-R1_met.fits;6.85721;26490.2;21.5309;0.0853333
20150715112721172_TEST-R1_snap.fits;10.3795;26484.4;8.75098;0
20150715112835242_TEST-R1_met.fits;5.26076;26499;49.0223;0.341333
20150715112905535_TEST-R1_met.fits;9.01557;26493.2;19.6813;0.0853333
20150715112821247_TEST-R1_snap.fits;11.4196;26481.4;13.7826;0
20150715112918420_TEST-R1_met.fits;11.482;26499;23.1409;0.0853333
20150715112931050_TEST-R1_met.fits;6.95628;26496.1;16.2707;0.170667
20150715112958612_TEST-R1_met.fits;6.67952;26502;21.0109;0.0853333
20150715112921322_TEST-R1_snap.fits;12.7556;26490.2;13.9787;0
20150715113036415_TEST-R1_met.fits;4.05042;26502;8.67561;0.0853333
20150715113038890_TEST-R1_met.fits;9.72342;26504.9;20.8992;0.0853333
20150715113021396_TEST-R1_snap.fits;11.5846;26493.2;8.38682;0
20150715113121471_TEST-R1_snap.fits;14.9402;26469.7;9.57659;0
20150715113256276_TEST-R1_met.fits;10.2559;26507.8;47.2529;0.256
20150715113221546_TEST-R1_snap.fits;14.6676;26522.5;10.6482;0
20150715113341162_TEST-R1_met.fits;6.14392;26510.7;25.7357;0.426667
20150715113354218_TEST-R1_met.fits;11.0233;26507.8;42.655;0.170667
20150715113413759_TEST-R1_met.fits;6.47699;26502;19.8585;0.426667
20150715113321620_TEST-R1_snap.fits;12.8233;26502;14.0687;0
20150715113445759_TEST-R1_met.fits;5.83009;26478.5;13.2433;0.0853333
20150715113421695_TEST-R1_snap.fits;13.9705;26510.7;11.7991;0
20150715113556756_TEST-R1_met.fits;7.31647;26487.3;15.578;0.0853333
20150715113521770_TEST-R1_snap.fits;9.90453;26525.4;11.0384;0
20150715113707754_TEST-R1_met.fits;7.9306;26466.8;16.572;0.0853333
20150715113714239_TEST-R1_met.fits;6.22039;26502;13.3839;0.0853333
20150715113621844_TEST-R1_snap.fits;11.6827;26531.2;10.8125;0
20150715113721919_TEST-R1_snap.fits;12.6518;26496.1;10.3616;0
20150715113821994_TEST-R1_snap.fits;10.6861;26516.6;10.8023;0
20150715114017706_TEST-R1_met.fits;5.74096;26502;12.6819;0.0853333
20150715113922068_TEST-R1_snap.fits;10.9194;26475.6;13.0839;0
20150715114110356_TEST-R1_met.fits;6.08655;26481.4;12.9222;5.632
20150715114022143_TEST-R1_snap.fits;12.6054;26455.1;10.2381;0
20150715114158484_TEST-R1_met.fits;5.86245;26499;11.9842;0.0853333
20150715114122218_TEST-R1_snap.fits;11.9533;26540;8.61526;0
20150715114246612_TEST-R1_met.fits;6.99951;26499;36.7205;0.170667
20150715114222292_TEST-R1_snap.fits;9.38169;26516.6;10.6585;0
20150715114344895_TEST-R1_met.fits;6.98054;26496.1;29.0226;0.170667
20150715114352916_TEST-R1_met.fits;5.19577;26504.9;15.6261;0.170667
20150715114322367_TEST-R1_snap.fits;12.866;26455.1;12.7532;0
20150715114508522_TEST-R1_met.fits;8.83612;26528.3;17.9316;0.0853333
20150715114422442_TEST-R1_snap.fits;13.3643;26507.8;10.856;0
20150715114605098_TEST-R1_met.fits;4.38408;26504.9;10.9102;0.0853333
20150715114616276_TEST-R1_met.fits;7.10852;26525.4;16.5218;0.170667
20150715114522516_TEST-R1_snap.fits;13.1503;26460.9;11.0122;0
20150715114622591_TEST-R1_snap.fits;12.7945;26545.9;7.90587;0
20150715114730858_TEST-R1_met.fits;5.40765;26502;11.8184;0.0853333
20150715114737343_TEST-R1_met.fits;11.7613;26510.7;34.6219;0.0853333
20150715114804650_TEST-R1_met.fits;4.38511;26490.2;8.98828;0.0853333
20150715114722666_TEST-R1_snap.fits;13.182;26460.9;14.8932;0
20150715114822740_TEST-R1_snap.fits;11.6682;26537.1;11.4355;0
20150715114940650_TEST-R1_met.fits;5.75823;26490.2;63.7363;0.170667
20150715114922815_TEST-R1_snap.fits;12.4074;26516.6;16.361;0
20150715115028266_TEST-R1_met.fits;6.52116;26493.2;19.1133;0.341333
20150715115041748_TEST-R1_met.fits;5.00077;26502;22.87;0.256
20150715115058474_TEST-R1_met.fits;6.37904;26499;42.8215;0.170667
20150715115022890_TEST-R1_snap.fits;7.73605;26525.4;9.51065;0
20150715115122964_TEST-R1_snap.fits;6.78288;26499;7.80293;0
20150715115239935_TEST-R1_met.fits;4.88816;26545.9;9.78528;0.0853333
20150715115247188_TEST-R1_met.fits;5.2503;26475.6;10.7206;0.0853333
20150715115252650_TEST-R1_met.fits;5.7218;26484.4;14.1706;0.0853333
20150715115223039_TEST-R1_snap.fits;6.13628;26463.9;5.58748;0
20150715115323114_TEST-R1_snap.fits;6.25899;26502;4.37566;0
20150715115503722_TEST-R1_met.fits;4.38787;26449.2;8.98971;0.0853333
20150715115512511_TEST-R1_met.fits;4.10355;26449.2;8.81918;0.0853333
20150715115423188_TEST-R1_snap.fits;5.94465;26510.7;5.20796;0
20150715115534186_TEST-R1_met.fits;5.09211;26493.2;11.907;0.0853333
20150715115607210_TEST-R1_met.fits;9.93711;26493.2;20.0196;0.768
20150715115523263_TEST-R1_snap.fits;7.66334;26540;5.75515;0
20150715115630335_TEST-R1_met.fits;5.9323;26504.9;21.7095;0.256
20150715115713514_TEST-R1_met.fits;6.48423;26493.2;17.0208;0.0853333
20150715115623338_TEST-R1_snap.fits;7.79662;26481.4;7.33443;0
20150715115800703_TEST-R1_met.fits;6.21375;26499;27.4268;0.256
20150715115804714_TEST-R1_met.fits;5.83902;26493.2;12.5888;0.341333
20150715115813162_TEST-R1_met.fits;5.73567;26499;14.1299;0.0853333
20150715115723412_TEST-R1_snap.fits;8.01083;26522.5;6.33659;0
20150715115820927_TEST-R1_met.fits;11.1658;26496.1;69.4781;0.426667
20150715115857364_TEST-R1_met.fits;5.48931;26502;11.1848;0.0853333
20150715115823487_TEST-R1_snap.fits;6.67718;26543;6.59715;0
20150715115923562_TEST-R1_snap.fits;4.69261;26463.9;4.77267;0
