#timestamp,LO_Frequency 
1436983215.8,286047000.9
1436983235.8,286047000.8
1436983255.7,286046999.5
1436983275.6,286047000.0
1436983295.5,286047004.3
1436983315.5,286046998.1
1436983335.4,286047002.6
1436983355.3,286047000.4
1436983375.2,286047000.6
1436983395.2,286046996.5
1436983415.1,286047003.9
1436983416.0,286047003.9
1436983435.0,286046996.1
1436983435.9,286046996.1
1436983455.9,286047001.4
1436983475.8,286047002.1
1436983495.7,286046998.7
1436983515.6,286046998.5
1436983535.6,286047003.9
1436983555.5,286046996.8
1436983575.4,286047000.8
1436983595.3,286046999.8
1436983615.3,286047001.0
1436983635.2,286047002.4
1436983655.1,286046998.1
1436983675.1,286047000.3
1436983676.0,286047000.3
1436983695.9,286047000.0
1436983715.8,286047004.3
1436983735.8,286046999.4
1436983755.7,286046995.2
1436983775.6,286047000.0
1436983795.5,286046998.7
1436983815.5,286047001.2
1436983835.4,286046998.7
1436983855.3,286046998.3
1436983875.2,286047000.3
1436983895.2,286046998.6
1436983915.1,286046999.8
1436983916.0,286046999.8
1436983935.0,286047002.4
1436983935.9,286047002.4
1436983955.9,286046999.1
1436983975.8,286046999.9
1436983995.7,286046999.5
1436984015.7,286046997.0
1436984035.6,286047003.9
1436984055.5,286047001.1
1436984075.5,286046999.3
1436984095.4,286047000.2
1436984115.3,286047000.0
1436984135.3,286047000.4
1436984155.2,286047002.4
1436984175.1,286046999.0
1436984195.1,286047000.0
1436984196.0,286047000.0
1436984215.9,286046998.2
1436984235.8,286047001.0
1436984255.8,286046999.4
1436984275.7,286046999.3
1436984295.6,286047001.2
1436984315.5,286046997.8
1436984335.5,286046998.5
1436984355.4,286047001.6
1436984375.3,286047000.4
1436984395.2,286047000.1
1436984415.2,286047001.6
1436984435.1,286047002.8
1436984436.0,286047002.8
1436984455.0,286046995.6
1436984455.9,286046995.6
1436984475.9,286047003.1
1436984495.8,286047000.4
1436984515.7,286047002.7
1436984535.6,286046999.4
1436984555.6,286046996.9
1436984575.5,286046999.8
1436984595.4,286047002.8
1436984615.3,286046998.3
1436984635.3,286047001.7
1436984655.2,286046998.8
1436984675.1,286046998.5
1436984695.0,286047000.3
1436984696.0,286047000.3
1436984715.9,286047000.1
1436984735.8,286047000.6
1436984755.7,286047000.4
1436984775.7,286046997.0
1436984795.6,286047002.8
1436984815.5,286046997.0
1436984835.4,286046998.1
1436984855.4,286047005.5
1436984875.3,286046998.5
1436984895.2,286046998.8
1436984915.1,286047002.0
1436984935.1,286047000.4
1436984936.0,286047000.4
1436984955.9,286046999.3
1436984975.8,286047000.6
1436984995.8,286047000.9
1436985015.7,286047001.2
1436985035.6,286046995.5
1436985055.5,286047000.1
1436985075.5,286047001.1
1436985095.4,286046998.7
1436985115.3,286047001.5
1436985135.2,286047002.5
1436985155.2,286046997.1
1436985175.1,286046998.6
1436985176.0,286046998.6
1436985195.0,286047000.0
1436985195.9,286047000.0
1436985215.9,286047001.4
1436985235.8,286047002.3
1436985255.7,286047001.2
1436985275.6,286047001.2
1436985295.6,286046996.8
1436985315.5,286047001.9
1436985335.4,286047001.2
1436985355.3,286046999.1
1436985375.3,286047000.0
1436985395.2,286046998.2
1436985415.1,286047002.2
1436985435.0,286047002.7
1436985436.0,286047002.7
1436985455.9,286046995.7
1436985475.8,286046999.0
1436985495.7,286047002.4
1436985515.7,286047001.1
1436985535.6,286046998.0
1436985555.5,286046998.9
1436985575.4,286046998.8
1436985595.4,286046998.8
1436985615.3,286046998.4
1436985635.2,286047001.4
1436985655.1,286047001.5
1436985675.1,286046998.2
1436985676.0,286046998.2
1436985695.9,286047003.7
1436985715.8,286047002.7
1436985735.8,286046999.4
1436985755.7,286046998.2
1436985775.6,286046998.2
1436985795.5,286046998.3
1436985815.5,286046999.7
1436985835.4,286047002.7
1436985855.3,286046999.6
1436985875.3,286047002.2
1436985895.2,286046999.6
1436985915.1,286046998.7
1436985935.0,286047000.7
1436985936.0,286047000.7
1436985955.9,286047001.0
1436985975.8,286046996.5
1436985995.8,286047001.5
1436986015.7,286047004.4
1436986035.6,286046996.5
1436986055.5,286047002.3
1436986075.5,286047002.5
1436986095.4,286046998.9
1436986115.3,286046997.5
1436986135.2,286046999.9
1436986155.2,286046998.7
1436986175.1,286047000.9
1436986176.0,286047000.9
1436986195.0,286047000.3
1436986195.9,286047000.3
1436986215.9,286046999.9
1436986235.8,286047005.7
1436986255.7,286046996.9
1436986275.7,286046999.2
1436986295.6,286046996.9
1436986315.5,286047002.1
1436986335.5,286047000.9
1436986355.4,286047001.0
1436986375.3,286046998.6
1436986395.2,286047002.2
1436986415.2,286046998.9
1436986435.1,286047000.2
1436986436.0,286047000.2
1436986455.0,286046998.1
1436986455.9,286046998.1
1436986475.9,286047001.7
1436986495.8,286047004.2
1436986515.7,286046996.8
1436986535.6,286047001.2
1436986555.6,286046999.1
1436986575.5,286047000.8
1436986595.4,286047001.2
1436986615.3,286047000.0
1436986635.3,286047000.1
1436986655.2,286047000.7
1436986675.1,286047000.3
1436986695.0,286046998.8
1436986696.0,286046998.8
1436986715.9,286047000.4
1436986735.8,286047002.8
1436986755.7,286046998.6
1436986775.7,286047002.6
1436986795.6,286047000.0
