# file name; noise; peak f.; mag.; duration
20150715080008191_TEST-R1_met.fits;4.49379;26490.2;13.7004;0.0853333
20150715080023892_TEST-R1_met.fits;7.10843;26504.9;14.7602;0.0853333
20150715080005716_TEST-R1_snap.fits;6.37616;26475.6;6.14083;0
20150715080111594_TEST-R1_met.fits;7.89697;26516.6;27.7704;13.568
20150715080127807_TEST-R1_met.fits;5.63416;26499;11.9996;2.13333
20150715080105791_TEST-R1_snap.fits;4.92605;26452.1;5.70683;0
20150715080205866_TEST-R1_snap.fits;7.24037;26478.5;6.24056;0
20150715080306452_TEST-R1_met.fits;6.43255;26487.3;14.4143;0.0853333
20150715080333674_TEST-R1_met.fits;5.94623;26513.7;11.997;0.0853333
20150715080357055_TEST-R1_met.fits;11.5851;26499;32.261;0.0853333
20150715080305940_TEST-R1_snap.fits;6.77095;26531.2;6.17956;0
20150715080436735_TEST-R1_met.fits;5.61865;26496.1;75.4787;0.256
20150715080406015_TEST-R1_snap.fits;7.08462;26487.3;5.37091;0
20150715080506090_TEST-R1_snap.fits;5.5661;26545.9;6.01116;0
20150715080632191_TEST-R1_met.fits;6.68911;26490.2;15.9063;0.0853333
20150715080643540_TEST-R1_met.fits;6.23396;26484.4;25.3928;0.256
20150715080649599_TEST-R1_met.fits;10.0965;26493.2;22.5728;2.47467
20150715080700692_TEST-R1_met.fits;6.85995;26484.4;20.5172;0.170667
20150715080606164_TEST-R1_snap.fits;6.1637;26478.5;7.51956;0
20150715080708116_TEST-R1_met.fits;5.12732;26490.2;15.7925;0.0853333
20150715080706239_TEST-R1_snap.fits;5.03818;26484.4;5.93593;0
20150715080804778_TEST-R1_met.fits;5.80135;26490.2;16.1565;0.170667
20150715080821503_TEST-R1_met.fits;4.91011;26490.2;13.2786;0.0853333
20150715080848554_TEST-R1_met.fits;10.6879;26490.2;39.5085;0.170667
20150715080806314_TEST-R1_snap.fits;6.02923;26469.7;5.3247;0
20150715080906388_TEST-R1_snap.fits;6.67234;26545.9;4.88957;0
20150715081031978_TEST-R1_met.fits;5.05417;26493.2;10.1841;0.0853333
20150715081036500_TEST-R1_met.fits;4.66341;26490.2;9.33712;0.0853333
20150715081006463_TEST-R1_snap.fits;6.90166;26543;4.68035;0
20150715081201151_TEST-R1_met.fits;5.68;26496.1;15.4244;0.0853333
20150715081106538_TEST-R1_snap.fits;6.67974;26545.9;6.72482;0
20150715081204223_TEST-R1_met.fits;6.99536;26502;16.8381;0.170667
20150715081219242_TEST-R1_met.fits;11.346;26478.5;24.7247;0.170667
20150715081229738_TEST-R1_met.fits;7.09714;26493.2;21.893;0.0853333
20150715081206612_TEST-R1_snap.fits;6.2607;26531.2;5.12119;0
20150715081306687_TEST-R1_snap.fits;7.28854;26534.2;8.01038;0
20150715081403092_TEST-R1_met.fits;6.78896;26490.2;21.5316;0.170667
20150715081412308_TEST-R1_met.fits;5.11003;26516.6;56.2575;0.170667
20150715081445076_TEST-R1_met.fits;4.95137;26493.2;77.5799;0.256
20150715081406762_TEST-R1_snap.fits;8.24916;26513.7;8.38165;0
20150715081515284_TEST-R1_met.fits;6.45136;26499;16.1145;0.256
20150715081506836_TEST-R1_snap.fits;7.87035;26537.1;7.04442;0
20150715081606058_TEST-R1_met.fits;6.20784;26499;17.501;1.024
20150715081615103_TEST-R1_met.fits;8.72167;26472.7;19.0041;0.0853333
20150715081606911_TEST-R1_snap.fits;6.08772;26502;8.48996;0
20150715081731476_TEST-R1_met.fits;6.35639;26496.1;34.5165;0.170667
20150715081759295_TEST-R1_met.fits;5.03065;26487.3;12.0255;0.0853333
20150715081706986_TEST-R1_snap.fits;6.71938;26458;4.99906;0
20150715081807060_TEST-R1_snap.fits;7.8758;26502;4.07289;0
20150715081934698_TEST-R1_met.fits;7.45611;26496.1;27.4064;0.426667
20150715081945962_TEST-R1_met.fits;4.68618;26502;9.57167;0.0853333
20150715081907135_TEST-R1_snap.fits;7.04898;26478.5;4.70269;0
20150715082019071_TEST-R1_met.fits;11.155;26525.4;60.7132;14.9333
20150715082036138_TEST-R1_met.fits;5.68897;26496.1;11.9989;0.0853333
20150715082007210_TEST-R1_snap.fits;7.02941;26537.1;7.14689;0
20150715082107284_TEST-R1_snap.fits;6.23705;26463.9;7.9393;0
20150715082210260_TEST-R1_met.fits;5.8847;26484.4;12.1335;0.0853333
20150715082216234_TEST-R1_met.fits;7.08088;26490.2;38.4543;0.170667
20150715082228010_TEST-R1_met.fits;6.34047;26510.7;25.8398;0.0853333
20150715082251562_TEST-R1_met.fits;7.80786;26502;18.8389;0.0853333
20150715082257108_TEST-R1_met.fits;11.8938;26484.4;24.6123;0.170667
20150715082207359_TEST-R1_snap.fits;5.99273;26493.2;4.77223;0
20150715082307434_TEST-R1_snap.fits;6.17495;26513.7;4.72259;0
20150715082425940_TEST-R1_met.fits;8.48776;26475.6;18.7714;0.0853333
20150715082444543_TEST-R1_met.fits;4.95414;26496.1;10.4298;0.0853333
20150715082500927_TEST-R1_met.fits;6.074;26496.1;12.7923;0.0853333
20150715082407508_TEST-R1_snap.fits;6.9102;26452.1;6.77343;0
20150715082507583_TEST-R1_snap.fits;7.09273;26531.2;4.22376;0
20150715082624127_TEST-R1_met.fits;9.48494;26484.4;21.4124;0.0853333
20150715082651092_TEST-R1_met.fits;15.0576;26490.2;35.6928;0.256
20150715082607658_TEST-R1_snap.fits;5.78081;26540;4.40317;0
20150715082707732_TEST-R1_snap.fits;6.32462;26525.4;6.79939;0
20150715082807892_TEST-R1_met.fits;7.17514;26545.9;15.9531;0.0853333
20150715082807807_TEST-R1_snap.fits;6.78704;26534.2;4.33146;0
20150715082945258_TEST-R1_met.fits;6.21671;26481.4;14.8397;0.0853333
20150715082907882_TEST-R1_snap.fits;5.56407;26540;5.5119;0
20150715083022975_TEST-R1_met.fits;8.16762;26502;32.1929;0.256
20150715083058303_TEST-R1_met.fits;6.78593;26466.8;24.5685;0.0853333
20150715083102058_TEST-R1_met.fits;5.49146;26487.3;11.7608;0.170667
20150715083007956_TEST-R1_snap.fits;7.34716;26493.2;5.60577;0
20150715083125098_TEST-R1_met.fits;9.53631;26490.2;47.0272;0.0853333
20150715083139519_TEST-R1_met.fits;11.6159;26499;26.1616;0.0853333
20150715083144127_TEST-R1_met.fits;5.67659;26487.3;18.0201;0.0853333
20150715083108031_TEST-R1_snap.fits;5.12884;26458;6.85701;0
20150715083303828_TEST-R1_met.fits;7.20965;26496.1;18.3986;0.0853333
20150715083208106_TEST-R1_snap.fits;6.26705;26478.5;6.30388;0
20150715083340180_TEST-R1_met.fits;7.1326;26493.2;26.3379;0.0853333
20150715083400490_TEST-R1_met.fits;4.42079;26452.1;8.84575;0.0853333
20150715083308180_TEST-R1_snap.fits;8.75186;26499;4.7154;0
20150715083451348_TEST-R1_met.fits;5.41886;26504.9;11.8717;0.0853333
20150715083453396_TEST-R1_met.fits;4.35329;26493.2;8.88468;0.0853333
20150715083408255_TEST-R1_snap.fits;8.62253;26531.2;4.96165;0
20150715083533503_TEST-R1_met.fits;6.73261;26528.3;13.8101;0.170667
20150715083545706_TEST-R1_met.fits;6.3005;26493.2;15.0557;0.0853333
20150715083508330_TEST-R1_snap.fits;6.06339;26528.3;4.69641;0
20150715083654228_TEST-R1_met.fits;8.181;26455.1;17.6533;0.0853333
20150715083608404_TEST-R1_snap.fits;5.19374;26519.5;4.62086;0
20150715083724180_TEST-R1_met.fits;12.0246;26499;25.457;0.0853333
20150715083744660_TEST-R1_met.fits;5.35411;26478.5;16.3456;0.0853333
20150715083708479_TEST-R1_snap.fits;8.60559;26525.4;7.3256;0
20150715083831423_TEST-R1_met.fits;6.27823;26516.6;18.9142;0.170667
20150715083842516_TEST-R1_met.fits;5.61933;26490.2;32.5041;0.256
20150715083808554_TEST-R1_snap.fits;11.4675;26519.5;8.90465;0
20150715083907263_TEST-R1_met.fits;9.24171;26493.2;23.1486;0.170667
20150715083910079_TEST-R1_met.fits;6.50829;26510.7;13.4253;0.0853333
20150715083916991_TEST-R1_met.fits;7.33405;26481.4;15.3194;0.0853333
20150715083923562_TEST-R1_met.fits;6.85075;26493.2;19.4689;0.0853333
20150715083934314_TEST-R1_met.fits;7.24336;26490.2;16.9072;0.0853333
20150715083949844_TEST-R1_met.fits;11.0837;26496.1;24.181;0.0853333
20150715083954282_TEST-R1_met.fits;11.2582;26481.4;27.2971;0.0853333
20150715083908628_TEST-R1_snap.fits;12.02;26502;15.3839;0
20150715084007935_TEST-R1_met.fits;10.8679;26484.4;35.6507;0.426667
20150715084045226_TEST-R1_met.fits;5.26646;26487.3;21.3952;0.170667
20150715084008703_TEST-R1_snap.fits;9.66872;26543;9.75808;0
20150715084109802_TEST-R1_met.fits;7.32402;26516.6;20.3554;0.512
20150715084114410_TEST-R1_met.fits;6.31952;26504.9;14.9298;0.0853333
20150715084108778_TEST-R1_snap.fits;10.618;26519.5;6.92203;0
20150715084218068_TEST-R1_met.fits;6.26413;26493.2;25.9682;0.170667
20150715084208852_TEST-R1_snap.fits;11.5825;26543;13.5706;0
20150715084318143_TEST-R1_met.fits;6.63846;26475.6;27.1218;0.170667
20150715084322836_TEST-R1_met.fits;6.80405;26504.9;18.0962;0.0853333
20150715084335978_TEST-R1_met.fits;6.28961;26490.2;13.7677;0.0853333
20150715084353556_TEST-R1_met.fits;5.46356;26493.2;30.2003;0.0853333
20150715084308927_TEST-R1_snap.fits;9.96649;26534.2;8.7748;0
20150715084431274_TEST-R1_met.fits;5.85798;26490.2;14.8969;0.256
20150715084449194_TEST-R1_met.fits;9.33619;26481.4;19.28;0.0853333
20150715084409002_TEST-R1_snap.fits;11.4514;26522.5;8.10997;0
20150715084550036_TEST-R1_met.fits;11.4002;26481.4;23.2562;0.170667
20150715084509076_TEST-R1_snap.fits;8.21836;26449.2;14.3241;0
20150715084613332_TEST-R1_met.fits;4.08901;26490.2;9.57501;0.0853333
20150715084609151_TEST-R1_snap.fits;11.6418;26545.9;13.4733;0
20150715084709226_TEST-R1_snap.fits;13.4942;26496.1;9.11423;0
20150715084844970_TEST-R1_met.fits;4.88207;26496.1;14.4647;0.0853333
20150715084856660_TEST-R1_met.fits;9.15053;26478.5;19.5106;0.0853333
20150715084902292_TEST-R1_met.fits;6.23117;26490.2;21.5239;0.0853333
20150715084809300_TEST-R1_snap.fits;11.3357;26487.3;9.97479;0
20150715084912106_TEST-R1_met.fits;6.04387;26484.4;103.685;0.256
20150715084909375_TEST-R1_snap.fits;11.8626;26502;8.47206;0
20150715085011668_TEST-R1_met.fits;4.87538;26493.2;10.2867;0.0853333
20150715085028138_TEST-R1_met.fits;5.3051;26507.8;11.7692;0.0853333
20150715085032490_TEST-R1_met.fits;5.69016;26484.4;19.0023;0.426667
20150715085009450_TEST-R1_snap.fits;12.03;26502;14.1259;0
20150715085114303_TEST-R1_met.fits;7.15846;26510.7;15.6108;0.0853333
20150715085131882_TEST-R1_met.fits;7.58153;26487.3;17.9113;0.0853333
20150715085204650_TEST-R1_met.fits;6.06732;26487.3;17.5542;0.0853333
20150715085109524_TEST-R1_snap.fits;13.1334;26463.9;9.03709;0
20150715085209599_TEST-R1_snap.fits;10.9199;26525.4;13.4982;0
20150715085337578_TEST-R1_met.fits;11.6744;26478.5;33.3669;0.0853333
20150715085340650_TEST-R1_met.fits;6.13946;26496.1;13.4932;0.0853333
20150715085353791_TEST-R1_met.fits;10.8441;26466.8;25.3215;0.0853333
20150715085309674_TEST-R1_snap.fits;11.3219;26484.4;12.2866;0
20150715085446186_TEST-R1_met.fits;4.80571;26487.3;11.4839;0.0853333
20150715085505386_TEST-R1_met.fits;6.39838;26481.4;15.4211;0.256
20150715085409748_TEST-R1_snap.fits;10.4634;26499;14.9543;0
20150715085528084_TEST-R1_met.fits;7.81807;26507.8;69.6214;2.13333
20150715085554026_TEST-R1_met.fits;4.99947;26487.3;10.327;0.0853333
20150715085509823_TEST-R1_snap.fits;14.2547;26493.2;12.4127;0
20150715085629012_TEST-R1_met.fits;5.85607;26493.2;12.3865;0.0853333
20150715085633791_TEST-R1_met.fits;5.80073;26487.3;35.3499;0.170667
20150715085609898_TEST-R1_snap.fits;9.75148;26449.2;9.44602;0
20150715085715604_TEST-R1_met.fits;6.33177;26493.2;13.7985;0.0853333
20150715085709972_TEST-R1_snap.fits;10.5713;26545.9;9.56124;0
20150715085806292_TEST-R1_met.fits;6.01724;26487.3;12.639;0.170667
20150715085839316_TEST-R1_met.fits;10.2693;26504.9;33.6984;0.0853333
20150715085810047_TEST-R1_snap.fits;11.1572;26499;8.94213;0
20150715085910122_TEST-R1_snap.fits;13.0552;26516.6;10.4592;0
