#timestamp,LO_Frequency 
1436954415.9,286047002.3
1436954435.8,286046998.6
1436954455.7,286047002.1
1436954475.7,286046998.5
1436954495.6,286047002.8
1436954515.5,286046996.6
1436954535.4,286047000.8
1436954555.4,286046997.8
1436954575.3,286046998.3
1436954595.2,286047000.5
1436954615.1,286046998.7
1436954635.1,286047004.0
1436954636.0,286047004.0
1436954655.0,286046994.7
1436954655.9,286046994.7
1436954675.8,286047003.8
1436954695.8,286046998.8
1436954715.7,286047000.5
1436954735.6,286046996.6
1436954755.6,286047000.4
1436954775.5,286047002.8
1436954795.4,286047001.1
1436954815.3,286047000.9
1436954835.3,286046999.9
1436954855.2,286047001.6
1436954875.1,286047001.9
1436954895.1,286046999.5
1436954896.0,286046999.5
1436954915.0,286046998.5
1436954915.9,286046998.5
1436954935.9,286047000.9
1436954955.8,286046997.7
1436954975.7,286046998.7
1436954995.6,286046998.8
1436955015.6,286047001.4
1436955035.5,286047001.0
1436955055.4,286046998.4
1436955075.3,286047004.0
1436955095.3,286046998.7
1436955115.2,286046997.0
1436955135.1,286046999.8
1436955155.1,286047000.0
1436955156.0,286047000.0
1436955175.0,286047002.3
1436955175.9,286047002.3
1436955195.8,286046999.2
1436955215.8,286046998.6
1436955235.7,286047002.4
1436955255.6,286046996.6
1436955275.6,286047002.6
1436955295.5,286046998.3
1436955315.4,286046999.8
1436955335.4,286047004.4
1436955355.3,286046996.9
1436955375.2,286047000.6
1436955395.2,286047000.9
1436955415.1,286046999.4
1436955435.0,286046999.4
1436955435.9,286046999.4
1436955455.9,286046998.2
1436955475.8,286046997.5
1436955495.7,286047002.1
1436955515.6,286047001.6
1436955535.6,286047001.4
1436955555.5,286047001.0
1436955575.4,286047000.8
1436955595.4,286046998.7
1436955615.3,286046999.0
1436955635.2,286046996.6
1436955655.1,286047001.6
1436955675.1,286047002.4
1436955676.0,286047002.4
1436955695.9,286046995.1
1436955715.8,286047001.9
1436955735.8,286047001.2
1436955755.7,286046995.6
1436955775.6,286046999.9
1436955795.5,286047000.6
1436955815.5,286046998.7
1436955835.4,286047003.6
1436955855.3,286047002.7
1436955875.2,286046996.9
1436955895.2,286046999.7
1436955915.1,286047001.6
1436955935.0,286046998.6
1436955935.9,286046998.6
1436955955.9,286047002.5
1436955975.8,286046999.2
1436955995.7,286046997.1
1436956015.6,286046997.3
1436956035.6,286047000.4
1436956055.5,286047000.6
1436956075.4,286047001.5
1436956095.3,286047004.2
1436956115.3,286046998.8
1436956135.2,286046998.4
1436956155.1,286046995.0
1436956175.0,286047000.0
1436956176.0,286047000.0
1436956195.9,286047001.4
1436956215.8,286047000.9
1436956235.7,286047001.2
1436956255.7,286046999.2
1436956275.6,286046998.9
1436956295.5,286047000.0
1436956315.4,286047000.2
1436956335.4,286047001.4
1436956355.3,286047001.0
1436956375.2,286046998.6
1436956395.1,286046998.1
1436956415.1,286047000.5
1436956416.0,286047000.5
1436956435.9,286047001.2
1436956455.8,286046998.6
1436956475.8,286047003.6
1436956495.7,286047003.7
1436956515.6,286046998.3
1436956535.5,286047001.2
1436956555.5,286046998.9
1436956575.4,286046996.8
1436956595.3,286047000.5
1436956615.2,286046998.5
1436956635.2,286047002.3
1436956655.1,286047002.0
1436956675.0,286047000.4
1436956675.9,286047000.4
1436956695.9,286046999.1
1436956715.8,286046996.9
1436956735.7,286047000.1
1436956755.6,286047001.0
1436956775.6,286046998.7
1436956795.5,286046998.2
1436956815.4,286047000.0
1436956835.3,286046998.1
1436956855.3,286047004.3
1436956875.2,286047000.7
1436956895.1,286047002.8
1436956915.0,286046999.0
1436956916.0,286046999.0
1436956935.9,286047003.5
1436956955.8,286046998.4
1436956975.7,286047001.0
1436956995.7,286046998.2
1436957015.6,286047002.6
1436957035.5,286046995.0
1436957055.4,286046998.7
1436957075.4,286046997.0
1436957095.3,286046998.2
1436957115.2,286047001.3
1436957135.2,286047002.4
1436957155.1,286047000.6
1436957175.0,286047002.2
1436957175.9,286047002.2
1436957195.9,286046998.7
1436957215.8,286047000.6
1436957235.7,286047000.6
1436957255.7,286047000.5
1436957275.6,286046998.8
1436957295.5,286047000.4
1436957315.5,286047000.9
1436957335.4,286046998.1
1436957355.3,286046999.8
1436957375.2,286047002.8
1436957395.2,286046996.5
1436957415.1,286047000.4
1436957416.0,286047000.4
1436957435.0,286046998.4
1436957435.9,286046998.4
1436957455.9,286046998.2
1436957475.8,286046999.8
1436957495.7,286047000.2
1436957515.6,286047001.8
1436957535.6,286046999.8
1436957555.5,286047002.4
1436957575.4,286047000.3
1436957595.3,286046998.7
1436957615.3,286046998.8
1436957635.2,286047002.6
1436957655.1,286047002.2
1436957675.0,286046999.4
1436957675.9,286046999.4
1436957695.9,286047001.1
1436957715.8,286046999.7
1436957735.7,286047003.3
1436957755.6,286047000.3
1436957775.6,286046998.2
1436957795.5,286047002.2
1436957815.4,286046999.4
1436957835.3,286046999.4
1436957855.3,286046999.6
1436957875.2,286046997.8
1436957895.1,286046998.7
1436957915.1,286046999.9
1436957916.0,286046999.9
1436957935.9,286047000.5
1436957955.8,286047000.0
1436957975.8,286047002.1
1436957995.7,286047000.1
