# file name; noise; peak f.; mag.; duration
20150715090013268_TEST-R1_met.fits;7.22985;26481.4;21.1175;0.170667
20150715090028970_TEST-R1_met.fits;5.74275;26493.2;11.604;0.0853333
20150715090031700_TEST-R1_met.fits;5.69132;26484.4;11.864;0.170667
20150715090042367_TEST-R1_met.fits;6.9383;26493.2;32.2192;0.0853333
20150715090058495_TEST-R1_met.fits;6.32008;26513.7;14.9514;2.13333
20150715090106004_TEST-R1_met.fits;5.04574;26496.1;10.3838;0.0853333
20150715090010196_TEST-R1_snap.fits;9.09149;26460.9;10.6278;0
20150715090126740_TEST-R1_met.fits;11.6826;26487.3;136.597;0.170667
20150715090110271_TEST-R1_snap.fits;11.2607;26499;19.1395;0
20150715090247295_TEST-R1_met.fits;6.25896;26499;14.494;0.0853333
20150715090210346_TEST-R1_snap.fits;14.5404;26510.7;10.9654;0
20150715090335935_TEST-R1_met.fits;6.92451;26502;35.6188;0.170667
20150715090348308_TEST-R1_met.fits;10.3655;26487.3;50.7993;0.170667
20150715090310420_TEST-R1_snap.fits;10.0657;26540;10.6865;0
20150715090433535_TEST-R1_met.fits;7.10159;26490.2;27.7537;0.170667
20150715090444116_TEST-R1_met.fits;6.80668;26496.1;15.4909;0.256
20150715090410495_TEST-R1_snap.fits;10.5623;26540;8.62224;0
20150715090522687_TEST-R1_met.fits;6.1169;26490.2;26.2372;0.170667
20150715090510570_TEST-R1_snap.fits;7.26469;26507.8;6.05816;0
20150715090622932_TEST-R1_met.fits;8.55928;26496.1;42.7614;0.170667
20150715090638634_TEST-R1_met.fits;10.6554;26490.2;28.0995;0.0853333
20150715090610644_TEST-R1_snap.fits;5.98501;26455.1;7.81847;0
20150715090714559_TEST-R1_met.fits;6.72623;26510.7;16.0912;0.0853333
20150715090710719_TEST-R1_snap.fits;5.94063;26493.2;7.08148;0
20150715090858922_TEST-R1_met.fits;8.21482;26493.2;26.5357;0.170667
20150715090904895_TEST-R1_met.fits;6.22375;26490.2;40.7549;0.256
20150715090810794_TEST-R1_snap.fits;7.03503;26481.4;6.16311;0
20150715090910868_TEST-R1_snap.fits;5.72646;26458;6.34099;0
20150715091010943_TEST-R1_snap.fits;6.63413;26472.7;6.08953;0
20150715091117588_TEST-R1_met.fits;4.69121;26484.4;15.9458;0.0853333
20150715091204351_TEST-R1_met.fits;5.32531;26490.2;20.1881;0.0853333
20150715091111018_TEST-R1_snap.fits;7.01884;26540;6.48376;0
20150715091211092_TEST-R1_snap.fits;7.27936;26475.6;6.97017;0
20150715091357503_TEST-R1_met.fits;12.8508;26522.5;27.724;0.0853333
20150715091404244_TEST-R1_met.fits;5.79949;26502;12.3339;1.19467
20150715091311167_TEST-R1_snap.fits;7.60694;26452.1;4.7039;0
20150715091428906_TEST-R1_met.fits;5.52098;26490.2;11.1501;0.0853333
20150715091452031_TEST-R1_met.fits;7.28422;26496.1;37.831;0.256
20150715091411242_TEST-R1_snap.fits;6.55679;26496.1;5.07369;0
20150715091517546_TEST-R1_met.fits;5.39942;26493.2;18.3209;0.0853333
20150715091511316_TEST-R1_snap.fits;6.86747;26507.8;4.50216;0
20150715091620266_TEST-R1_met.fits;7.38549;26525.4;17.4684;0.0853333
20150715091629140_TEST-R1_met.fits;5.69756;26487.3;21.8261;0.170667
20150715091637247_TEST-R1_met.fits;7.34072;26481.4;25.4509;0.170667
20150715091611391_TEST-R1_snap.fits;5.36943;26522.5;4.85336;0
20150715091713428_TEST-R1_met.fits;8.1119;26478.5;16.3238;0.0853333
20150715091734164_TEST-R1_met.fits;3.47185;26507.8;7.01429;0.0853333
20150715091739711_TEST-R1_met.fits;5.84597;26499;13.7222;0.256
20150715091749268_TEST-R1_met.fits;12.7624;26496.1;30.9776;0.170667
20150715091756266_TEST-R1_met.fits;10.2607;26478.5;25.8603;0.170667
20150715091800532_TEST-R1_met.fits;5.60247;26499;14.4999;0.0853333
20150715091711466_TEST-R1_snap.fits;6.80202;26460.9;5.6304;0
20150715091830143_TEST-R1_met.fits;5.99464;26484.4;22.815;0.0853333
20150715091841578_TEST-R1_met.fits;11.9388;26493.2;32.0834;0.0853333
20150715091811540_TEST-R1_snap.fits;6.0667;26487.3;7.21232;0
20150715091911615_TEST-R1_snap.fits;6.61611;26463.9;4.75467;0
20150715092008703_TEST-R1_met.fits;4.99986;26525.4;10.9445;0.0853333
20150715092019199_TEST-R1_met.fits;11.5081;26510.7;23.4272;0.170667
20150715092031146_TEST-R1_met.fits;7.16302;26478.5;16.8102;0.0853333
20150715092045055_TEST-R1_met.fits;5.6746;26513.7;13.3366;0.0853333
20150715092011690_TEST-R1_snap.fits;5.33925;26455.1;4.35929;0
20150715092130964_TEST-R1_met.fits;9.63321;26510.7;31.494;0.256
20150715092137535_TEST-R1_met.fits;5.53318;26507.8;11.8884;0.0853333
20150715092111764_TEST-R1_snap.fits;5.55233;26484.4;7.4477;0
20150715092251263_TEST-R1_met.fits;5.64988;26484.4;12.5158;0.0853333
20150715092211839_TEST-R1_snap.fits;10.3675;26490.2;11.0535;0
20150715092348095_TEST-R1_met.fits;5.9228;26510.7;15.5684;0.0853333
20150715092406100_TEST-R1_met.fits;6.74487;26493.2;30.7457;0.170667
20150715092311914_TEST-R1_snap.fits;8.17836;26499;6.66748;0
20150715092442367_TEST-R1_met.fits;8.08976;26502;17.2706;0.0853333
20150715092455338_TEST-R1_met.fits;9.03474;26504.9;21.269;0.768
20150715092411988_TEST-R1_snap.fits;7.22455;26493.2;5.79895;0
20150715092516671_TEST-R1_met.fits;6.94036;26499;15.7501;0.0853333
20150715092607956_TEST-R1_met.fits;9.12906;26496.1;97.3668;0.170667
20150715092512063_TEST-R1_snap.fits;7.27869;26543;5.45355;0
20150715092612138_TEST-R1_snap.fits;12.9266;26466.8;10.1911;0
20150715092715626_TEST-R1_met.fits;7.78963;26490.2;16.5066;0.0853333
20150715092725439_TEST-R1_met.fits;12.683;26513.7;34.4881;0.0853333
20150715092743786_TEST-R1_met.fits;6.10533;26490.2;20.8694;0.341333
20150715092712212_TEST-R1_snap.fits;6.5235;26469.7;3.60936;0
20150715092819711_TEST-R1_met.fits;7.8918;26449.2;15.9492;0.0853333
20150715092828244_TEST-R1_met.fits;8.71371;26487.3;32.4886;0.170667
20150715092837290_TEST-R1_met.fits;6.86695;26499;28.093;0.170667
20150715092812287_TEST-R1_snap.fits;7.29733;26522.5;4.19535;0
20150715092912447_TEST-R1_met.fits;8.41556;26481.4;20.627;0.0853333
20150715092912362_TEST-R1_snap.fits;6.55736;26499;5.58848;0
20150715093014911_TEST-R1_met.fits;6.57945;26469.7;14.2349;0.512
20150715093012436_TEST-R1_snap.fits;6.03268;26545.9;6.99371;0
20150715093123178_TEST-R1_met.fits;5.47174;26510.7;20.8716;0.0853333
20150715093112511_TEST-R1_snap.fits;5.59504;26460.9;7.25088;0
20150715093239466_TEST-R1_met.fits;5.85318;26510.7;12.2483;0.0853333
20150715093247146_TEST-R1_met.fits;5.94177;26487.3;24.7391;0.0853333
20150715093212586_TEST-R1_snap.fits;7.24266;26472.7;4.61951;0
20150715093346794_TEST-R1_met.fits;5.05912;26502;13.3952;0.0853333
20150715093312660_TEST-R1_snap.fits;6.7883;26543;5.82326;0
20150715093422036_TEST-R1_met.fits;4.06213;26528.3;9.29909;0.0853333
20150715093504106_TEST-R1_met.fits;6.18002;26487.3;17.4146;0.256
20150715093412735_TEST-R1_snap.fits;5.70572;26449.2;6.48043;0
20150715093519892_TEST-R1_met.fits;10.8125;26493.2;25.2262;0.0853333
20150715093550356_TEST-R1_met.fits;9.6737;26496.1;29.8841;0.170667
20150715093512810_TEST-R1_snap.fits;6.88269;26513.7;5.01733;0
20150715093608618_TEST-R1_met.fits;6.64688;26499;13.3428;1.19467
20150715093654698_TEST-R1_met.fits;7.94341;26513.7;19.2344;0.0853333
20150715093612884_TEST-R1_snap.fits;5.11039;26522.5;5.18013;0
20150715093750762_TEST-R1_met.fits;9.12717;26522.5;18.2638;0.0853333
20150715093712959_TEST-R1_snap.fits;7.5457;26531.2;4.28935;0
20150715093820116_TEST-R1_met.fits;7.18681;26499;14.7454;0.0853333
20150715093846570_TEST-R1_met.fits;6.18043;26499;12.4519;0.0853333
20150715093902186_TEST-R1_met.fits;4.41198;26490.2;9.48018;1.62133
20150715093813034_TEST-R1_snap.fits;6.93356;26487.3;7.96571;0
20150715093913108_TEST-R1_snap.fits;6.50729;26504.9;5.46275;0
20150715094105407_TEST-R1_met.fits;6;26504.9;37.8509;1.70667
20150715094013183_TEST-R1_snap.fits;6.72113;26455.1;6.98563;0
20150715094116842_TEST-R1_met.fits;5.43999;26507.8;14.7295;0.170667
20150715094147220_TEST-R1_met.fits;7.20066;26490.2;14.4542;0.170667
20150715094154047_TEST-R1_met.fits;6.85138;26522.5;16.4083;0.0853333
20150715094157716_TEST-R1_met.fits;5.20545;26502;15.1839;0.170667
20150715094113258_TEST-R1_snap.fits;6.0623;26458;7.15303;0
20150715094214100_TEST-R1_met.fits;5.75285;26475.6;40.2867;0.341333
20150715094232020_TEST-R1_met.fits;5.63365;26490.2;14.4754;0.256
20150715094308884_TEST-R1_met.fits;4.99193;26507.8;10.3301;0.170667
20150715094213332_TEST-R1_snap.fits;5.53345;26484.4;5.62169;0
20150715094401023_TEST-R1_met.fits;9.74414;26493.2;35.691;0.0853333
20150715094313407_TEST-R1_snap.fits;5.91921;26540;5.05077;0
20150715094429012_TEST-R1_met.fits;6.64684;26487.3;20.9038;0.170667
20150715094413482_TEST-R1_snap.fits;6.01467;26513.7;5.52914;0
20150715094521236_TEST-R1_met.fits;5.64641;26499;21.163;0.0853333
20150715094524650_TEST-R1_met.fits;8.33752;26513.7;49.2519;0.0853333
20150715094543167_TEST-R1_met.fits;6.73925;26487.3;15.6314;0.0853333
20150715094600916_TEST-R1_met.fits;5.28093;26502;10.9921;0.0853333
20150715094513556_TEST-R1_snap.fits;6.78083;26463.9;8.91328;0
20150715094626516_TEST-R1_met.fits;11.8419;26502;27.5831;0.0853333
20150715094707818_TEST-R1_met.fits;6.23289;26478.5;15.1598;0.0853333
20150715094613631_TEST-R1_snap.fits;4.62189;26525.4;4.39102;0
20150715094721386_TEST-R1_met.fits;5.19127;26493.2;10.4421;0.0853333
20150715094742975_TEST-R1_met.fits;5.0372;26478.5;18.1903;0.170667
20150715094713706_TEST-R1_snap.fits;5.35472;26510.7;5.17639;0
20150715094830335_TEST-R1_met.fits;7.24023;26504.9;35.6473;0.256
20150715094813780_TEST-R1_snap.fits;5.4672;26543;5.68901;0
20150715094910271_TEST-R1_met.fits;7.28816;26493.2;18.0834;0.341333
20150715094949439_TEST-R1_met.fits;9.56696;26496.1;21.1985;0.0853333
20150715095009066_TEST-R1_met.fits;7.43337;26490.2;51.5605;0.256
20150715094913855_TEST-R1_snap.fits;6.34507;26487.3;5.00643;0
20150715095018026_TEST-R1_met.fits;6.04946;26496.1;13.7752;0.0853333
20150715095027327_TEST-R1_met.fits;5.39651;26502;18.4771;0.256
20150715095100692_TEST-R1_met.fits;6.00344;26499;17.3364;0.0853333
20150715095013930_TEST-R1_snap.fits;7.40513;26475.6;3.86447;0
20150715095136362_TEST-R1_met.fits;5.32512;26499;16.9767;0.170667
20150715095158463_TEST-R1_met.fits;5.91843;26499;12.9488;0.0853333
20150715095202132_TEST-R1_met.fits;4.17433;26516.6;9.13152;0.597333
20150715095114004_TEST-R1_snap.fits;7.89603;26534.2;5.66709;0
20150715095233620_TEST-R1_met.fits;7.29182;26490.2;233.313;0.341333
20150715095240532_TEST-R1_met.fits;5.86996;26463.9;17.8077;0.0853333
20150715095305108_TEST-R1_met.fits;5.33934;26493.2;18.3198;0.170667
20150715095214079_TEST-R1_snap.fits;5.99318;26496.1;5.71009;0
20150715095328575_TEST-R1_met.fits;6.12316;26496.1;16.17;0.256
20150715095347946_TEST-R1_met.fits;6.12637;26516.6;38.257;0.170667
20150715095352810_TEST-R1_met.fits;6.16774;26499;29.169;0.0853333
20150715095314154_TEST-R1_snap.fits;5.82437;26502;5.01962;0
20150715095437439_TEST-R1_met.fits;6.84676;26490.2;14.6318;0.0853333
20150715095506452_TEST-R1_met.fits;6.03497;26528.3;14.0755;0.426667
20150715095414228_TEST-R1_snap.fits;7.00456;26478.5;4.86524;0
20150715095522751_TEST-R1_met.fits;5.98545;26475.6;13.3689;0.0853333
20150715095529748_TEST-R1_met.fits;5.85982;26510.7;16.3692;0.0853333
20150715095514303_TEST-R1_snap.fits;7.35108;26490.2;6.82452;0
20150715095612159_TEST-R1_met.fits;5.15719;26493.2;15.1177;0.256
20150715095627604_TEST-R1_met.fits;6.23904;26487.3;119.478;0.426667
20150715095658580_TEST-R1_met.fits;6.76317;26496.1;16.4386;0.0853333
20150715095614378_TEST-R1_snap.fits;5.71397;26543;7.2563;0
20150715095714452_TEST-R1_snap.fits;5.54063;26522.5;5.01342;0
20150715095846015_TEST-R1_met.fits;6.06682;26522.5;12.2163;0.0853333
20150715095814527_TEST-R1_snap.fits;7.55689;26516.6;5.66146;0
20150715095936874_TEST-R1_met.fits;7.17995;26507.8;14.7755;0.341333
20150715095914602_TEST-R1_snap.fits;5.85155;26531.2;5.04084;0
