#timestamp,LO_Frequency 
1436976015.7,286047000.6
1436976035.6,286047001.5
1436976055.5,286046999.7
1436976075.5,286046996.9
1436976095.4,286047000.4
1436976115.3,286047002.7
1436976135.2,286046998.5
1436976155.2,286047001.6
1436976175.1,286046998.6
1436976176.0,286046998.6
1436976195.0,286046999.3
1436976195.9,286046999.3
1436976215.9,286047002.7
1436976235.8,286046998.8
1436976255.7,286047001.0
1436976275.6,286046996.7
1436976295.6,286046999.0
1436976315.5,286047000.6
1436976335.4,286046999.1
1436976355.3,286046995.4
1436976375.3,286047000.8
1436976395.2,286047001.2
1436976415.1,286046999.3
1436976435.0,286047000.7
1436976435.9,286047000.7
1436976455.9,286046996.8
1436976475.8,286046999.2
1436976495.7,286046997.1
1436976515.7,286046998.2
1436976535.6,286047004.1
1436976555.5,286046997.1
1436976575.5,286046999.4
1436976595.4,286046995.2
1436976615.3,286047000.6
1436976635.2,286047002.6
1436976655.2,286046999.6
1436976675.1,286047001.0
1436976676.0,286047001.0
1436976695.0,286046998.3
1436976695.9,286046998.3
1436976715.9,286046998.6
1436976735.8,286047000.4
1436976755.7,286047000.1
1436976775.6,286047000.5
1436976795.6,286047000.5
1436976815.5,286046999.7
1436976835.4,286046998.8
1436976855.3,286047002.1
1436976875.3,286046997.8
1436976895.2,286046999.2
1436976915.1,286046998.2
1436976935.0,286047000.0
1436976936.0,286047000.0
1436976955.9,286047002.1
1436976975.8,286047001.2
1436976995.7,286046995.4
1436977015.7,286047001.2
1436977035.6,286046999.9
1436977055.5,286047002.3
1436977075.4,286047001.0
1436977095.4,286047002.3
1436977115.3,286046998.8
1436977135.2,286047001.2
1436977155.1,286046997.6
1436977175.1,286047000.5
1436977176.0,286047000.5
1436977195.0,286046996.9
1436977195.9,286046996.9
1436977215.8,286047005.3
1436977235.8,286046995.2
1436977255.7,286047001.0
1436977275.6,286047001.0
1436977295.6,286046996.8
1436977315.5,286047002.2
1436977335.4,286047001.2
1436977355.3,286046999.2
1436977375.3,286046998.8
1436977395.2,286046998.3
1436977415.1,286047001.1
1436977435.0,286046998.3
1436977436.0,286046998.3
1436977455.9,286047004.1
1436977475.8,286047000.2
1436977495.7,286047002.4
1436977515.7,286047001.0
1436977535.6,286046999.5
1436977555.5,286046995.5
1436977575.4,286047001.2
1436977595.4,286046996.6
1436977615.3,286047002.6
1436977635.2,286046998.8
1436977655.1,286047000.3
1436977675.1,286046999.9
1436977676.0,286046999.9
1436977695.0,286047000.1
1436977695.9,286047000.1
1436977715.8,286047002.5
1436977735.8,286046996.5
1436977755.7,286047000.0
1436977775.6,286047000.8
1436977795.6,286046998.4
1436977815.5,286047003.5
1436977835.4,286046998.5
1436977855.4,286047002.1
1436977875.3,286047001.0
1436977895.2,286046996.5
1436977915.2,286047001.2
1436977935.1,286046999.2
1436977936.0,286046999.2
1436977955.0,286047002.0
1436977955.9,286047002.0
1436977975.9,286046996.9
1436977995.8,286047001.1
1436978015.7,286046996.5
1436978035.6,286047000.2
1436978055.6,286047000.9
1436978075.5,286047000.6
1436978095.4,286046999.1
1436978115.3,286047000.7
1436978135.3,286046998.6
1436978155.2,286047001.6
1436978175.1,286047000.1
1436978195.0,286047002.3
1436978196.0,286047002.3
1436978215.9,286046997.3
1436978235.8,286046996.5
1436978255.7,286047001.8
1436978275.7,286047002.6
1436978295.6,286046998.9
1436978315.5,286047000.8
1436978335.4,286046996.5
1436978355.4,286047000.0
1436978375.3,286046999.9
1436978395.2,286046999.9
1436978415.1,286047000.1
1436978435.1,286047000.6
1436978436.0,286047000.6
1436978455.9,286047001.1
1436978475.8,286046996.9
1436978495.8,286046999.8
1436978515.7,286047004.2
1436978535.6,286046999.6
1436978555.5,286046998.9
1436978575.5,286047000.7
1436978595.4,286047000.3
1436978615.3,286047000.1
1436978635.3,286047001.4
1436978655.2,286047000.5
1436978675.1,286046999.5
1436978695.0,286046997.0
1436978696.0,286046997.0
1436978715.9,286047005.5
1436978735.8,286046998.5
1436978755.7,286047000.0
1436978775.7,286046998.6
1436978795.6,286047004.3
1436978815.5,286046999.0
1436978835.5,286046998.7
1436978855.4,286047000.8
1436978875.3,286047000.8
1436978895.2,286046998.5
1436978915.2,286047002.6
1436978935.1,286047000.8
1436978936.0,286047000.8
1436978955.0,286046997.1
1436978955.9,286046997.1
1436978975.9,286047001.6
1436978995.8,286046998.2
1436979015.7,286047000.0
1436979035.6,286046999.9
1436979055.6,286047002.1
1436979075.5,286047002.1
1436979095.4,286047000.6
1436979115.3,286046998.5
1436979135.3,286046999.9
1436979155.2,286047001.4
1436979175.1,286046998.4
1436979195.0,286047002.7
1436979196.0,286047002.7
1436979215.9,286046995.2
1436979235.8,286047004.3
1436979255.7,286046996.7
1436979275.7,286047002.1
1436979295.6,286047000.7
1436979315.5,286046997.2
1436979335.4,286047002.7
1436979355.4,286046997.8
1436979375.3,286046998.7
1436979395.2,286046998.6
1436979415.1,286047002.6
1436979435.1,286046998.9
1436979436.0,286046998.9
1436979455.9,286047000.7
1436979475.8,286047001.0
1436979495.8,286046998.1
1436979515.7,286047002.5
1436979535.6,286046996.5
1436979555.5,286047002.1
1436979575.5,286047002.4
1436979595.4,286046998.8
