#timestamp,LO_Frequency 
1437001215.3,286047000.3
1437001235.3,286046999.9
1437001255.2,286047000.8
1437001275.1,286046998.5
1437001295.0,286047000.1
1437001296.0,286047000.1
1437001315.9,286046999.0
1437001335.8,286047001.0
1437001355.8,286047000.5
1437001375.7,286046998.6
1437001395.6,286047000.6
1437001415.5,286047000.5
1437001435.5,286047000.8
1437001455.4,286046998.1
1437001475.3,286047001.8
1437001495.2,286047000.5
1437001515.2,286046998.6
1437001535.1,286047000.5
1437001555.0,286046999.9
1437001555.9,286046999.9
1437001575.9,286047000.3
1437001595.8,286047000.0
1437001615.7,286047001.2
1437001635.6,286046998.8
1437001655.6,286047001.2
1437001675.5,286046999.2
1437001695.4,286046998.5
1437001715.3,286047000.0
1437001735.3,286046999.9
1437001755.2,286047002.0
1437001775.1,286047001.2
1437001795.0,286046998.3
1437001795.9,286046998.3
1437001815.9,286047002.9
1437001835.8,286046998.3
1437001855.7,286047004.2
1437001875.6,286046997.9
1437001895.6,286046999.1
1437001915.5,286046999.0
1437001935.4,286046998.2
1437001955.3,286047002.0
1437001975.3,286046998.9
1437001995.2,286046998.5
1437002015.1,286047004.3
1437002035.0,286046999.4
1437002036.0,286046999.4
1437002055.9,286046998.1
1437002075.8,286047000.1
1437002095.7,286047001.8
1437002115.7,286046999.9
1437002135.6,286047000.1
1437002155.5,286046998.9
1437002175.4,286047002.4
1437002195.4,286046998.7
1437002215.3,286047001.0
1437002235.2,286046999.5
1437002255.2,286046999.0
1437002275.1,286047000.3
1437002295.0,286046998.5
1437002295.9,286046998.5
1437002315.9,286047002.9
1437002335.8,286047000.4
1437002355.7,286046998.9
1437002375.6,286047000.2
1437002395.6,286047000.4
1437002415.5,286047000.8
1437002435.4,286046998.1
1437002455.3,286046998.2
1437002475.3,286047002.5
1437002495.2,286047001.1
1437002515.1,286047000.4
1437002535.1,286047001.2
1437002536.0,286047001.2
1437002555.9,286046996.7
1437002575.8,286047001.1
1437002595.8,286047000.8
1437002615.7,286046998.2
1437002635.6,286046999.8
1437002655.5,286047001.9
1437002675.5,286046998.3
1437002695.4,286047000.0
1437002715.3,286047002.4
1437002735.2,286046999.4
1437002755.2,286046998.8
1437002775.1,286046999.9
1437002795.0,286046999.9
1437002795.9,286046999.9
1437002815.9,286046999.4
1437002835.8,286046998.8
1437002855.7,286047000.9
1437002875.6,286046998.8
1437002895.6,286047000.6
1437002915.5,286047002.3
1437002935.4,286046996.9
1437002955.4,286047001.7
1437002975.3,286047000.2
1437002995.2,286047002.5
1437003015.2,286046998.3
1437003035.1,286047002.6
1437003036.0,286047002.6
1437003055.0,286046996.4
1437003055.9,286046996.4
1437003075.9,286047003.9
1437003095.8,286046998.6
1437003115.7,286047002.4
1437003135.7,286046998.5
1437003155.6,286046999.9
1437003175.5,286047000.8
1437003195.4,286046998.8
1437003215.4,286047000.6
1437003235.3,286047000.4
1437003255.2,286047001.2
1437003275.1,286046999.2
1437003295.1,286046999.1
1437003296.0,286046999.1
1437003315.9,286047002.1
1437003335.8,286047000.7
1437003355.7,286046998.9
1437003375.7,286047002.3
1437003395.6,286046998.5
1437003415.5,286046998.4
1437003435.4,286047000.7
1437003455.4,286046997.0
1437003475.3,286047002.5
1437003495.2,286047000.7
1437003515.2,286047000.7
1437003535.1,286047000.9
1437003536.0,286047000.9
1437003555.0,286046997.1
1437003555.9,286046997.1
1437003575.9,286047001.9
1437003595.8,286047002.6
1437003615.7,286047000.3
1437003635.6,286047000.6
1437003655.6,286046998.1
1437003675.5,286047000.6
1437003695.4,286046999.9
1437003715.3,286047001.9
1437003735.3,286047001.1
1437003755.2,286046996.9
1437003775.1,286047000.9
1437003795.0,286046998.8
1437003796.0,286046998.8
1437003815.9,286047002.6
1437003835.8,286047001.2
1437003855.7,286046997.1
1437003875.7,286047001.0
1437003895.6,286047001.1
1437003915.5,286046999.3
1437003935.5,286046999.3
1437003955.4,286047001.2
1437003975.3,286046998.7
1437003995.2,286047002.4
1437004015.2,286047001.1
1437004035.1,286046998.5
1437004055.0,286046998.2
1437004055.9,286046998.2
1437004075.9,286047001.5
1437004095.8,286046999.8
1437004115.7,286047001.5
1437004135.6,286047000.5
1437004155.6,286046998.1
1437004175.5,286046999.8
1437004195.4,286046998.1
1437004215.3,286047004.3
1437004235.3,286047000.7
1437004255.2,286046999.0
1437004275.1,286047001.2
1437004295.1,286046999.1
1437004296.0,286046999.1
1437004315.9,286047000.7
1437004335.8,286046999.2
1437004355.7,286046999.2
1437004375.7,286046999.8
1437004395.6,286047000.9
1437004415.5,286047000.9
1437004435.4,286047000.8
1437004455.4,286046998.1
1437004475.3,286046999.9
1437004495.2,286047000.1
1437004515.1,286047000.8
1437004535.1,286046999.1
1437004536.0,286046999.1
1437004555.0,286047001.2
1437004555.9,286047001.2
1437004575.9,286046998.7
1437004595.8,286046999.3
1437004615.7,286047000.8
1437004635.6,286046999.4
1437004655.6,286046998.6
1437004675.5,286047000.0
1437004695.4,286047002.2
1437004715.3,286047000.5
1437004735.3,286046996.7
1437004755.2,286046999.3
1437004775.1,286046999.0
1437004795.0,286047005.3
1437004796.0,286047005.3
