# file name; noise; peak f.; mag.; duration
20150715070001236_TEST-R1_snap.fits;6.16535;26469.7;6.27836;0
20150715070101311_TEST-R1_snap.fits;5.81316;26504.9;4.12385;0
20150715070210175_TEST-R1_met.fits;5.89119;26493.2;22.2832;0.256
20150715070215978_TEST-R1_met.fits;6.3627;26496.1;19.2322;0.256
20150715070201386_TEST-R1_snap.fits;6.61211;26531.2;5.69304;0
20150715070305300_TEST-R1_met.fits;7.53305;26493.2;36.7041;0.170667
20150715070339604_TEST-R1_met.fits;6.87598;26493.2;15.1505;0.0853333
20150715070301460_TEST-R1_snap.fits;6.59725;26475.6;6.18006;0
20150715070417834_TEST-R1_met.fits;7.39094;26478.5;16.8997;1.28
20150715070450516_TEST-R1_met.fits;8.10833;26534.2;17.4275;0.0853333
20150715070401535_TEST-R1_snap.fits;6.38651;26510.7;5.21062;0
20150715070512532_TEST-R1_met.fits;7.94071;26507.8;63.2662;0.256
20150715070532671_TEST-R1_met.fits;9.68786;26496.1;32.7489;0.0853333
20150715070548287_TEST-R1_met.fits;9.45259;26499;31.4134;1.792
20150715070501610_TEST-R1_snap.fits;8.92828;26481.4;8.69827;0
20150715070602708_TEST-R1_met.fits;5.94728;26493.2;39.5583;0.170667
20150715070601684_TEST-R1_snap.fits;5.79715;26478.5;6.45463;0
20150715070719508_TEST-R1_met.fits;15.3258;26499;41.627;0.0853333
20150715070701759_TEST-R1_snap.fits;7.8557;26534.2;5.95587;0
20150715070806015_TEST-R1_met.fits;7.43491;26496.1;46.4748;0.170667
20150715070801834_TEST-R1_snap.fits;5.09637;26513.7;8.03443;0
20150715070908820_TEST-R1_met.fits;6.30963;26496.1;12.7765;2.21867
20150715070919999_TEST-R1_met.fits;9.4622;26493.2;207.047;0.341333
20150715070951146_TEST-R1_met.fits;7.71788;26496.1;15.7043;0.0853333
20150715070901908_TEST-R1_snap.fits;8.06764;26449.2;5.65116;0
20150715071001983_TEST-R1_snap.fits;6.75776;26499;5.46204;0
20150715071102058_TEST-R1_snap.fits;6.65354;26449.2;4.44055;0
20150715071214676_TEST-R1_met.fits;6.4571;26507.8;14.5012;0.0853333
20150715071231828_TEST-R1_met.fits;6.37263;26510.7;12.9266;0.170667
20150715071258367_TEST-R1_met.fits;7.10429;26496.1;20.308;0.0853333
20150715071202132_TEST-R1_snap.fits;7.76078;26455.1;4.75361;0
20150715071309460_TEST-R1_met.fits;6.28971;26496.1;23.5221;0.170667
20150715071347946_TEST-R1_met.fits;5.40106;26504.9;11.7998;0.0853333
20150715071351871_TEST-R1_met.fits;6.55794;26493.2;14.0205;0.768
20150715071302207_TEST-R1_snap.fits;6.2256;26463.9;6.37392;0
20150715071359380_TEST-R1_met.fits;4.02253;26496.1;8.71517;0.0853333
20150715071407146_TEST-R1_met.fits;4.47204;26499;9.91571;0.0853333
20150715071432575_TEST-R1_met.fits;5.80542;26487.3;13.1002;0.170667
20150715071402282_TEST-R1_snap.fits;8.51183;26452.1;6.43761;0
20150715071522324_TEST-R1_met.fits;4.22572;26466.8;10.1729;0.0853333
20150715071502356_TEST-R1_snap.fits;5.65592;26534.2;8.04369;0
20150715071611647_TEST-R1_met.fits;6.5307;26493.2;53.7051;0.426667
20150715071602431_TEST-R1_snap.fits;6.70831;26499;5.19974;0
20150715071721876_TEST-R1_met.fits;5.23257;26493.2;12.853;0.0853333
20150715071732884_TEST-R1_met.fits;5.71316;26490.2;19.4231;0.256
20150715071702506_TEST-R1_snap.fits;5.96144;26543;5.75499;0
20150715071802580_TEST-R1_snap.fits;7.66813;26496.1;6.63999;0
20150715071902655_TEST-R1_snap.fits;7.00638;26525.4;4.87218;0
20150715072009386_TEST-R1_met.fits;8.68643;26449.2;66.9286;0.426667
20150715072002730_TEST-R1_snap.fits;6.99293;26525.4;6.84146;0
20150715072118335_TEST-R1_met.fits;7.5914;26540;16.0236;0.0853333
20150715072129258_TEST-R1_met.fits;6.87401;26484.4;14.2125;0.0853333
20150715072134719_TEST-R1_met.fits;6.70889;26487.3;15.7373;0.170667
20150715072102804_TEST-R1_snap.fits;5.48598;26460.9;5.16667;0
20150715072201343_TEST-R1_met.fits;7.1773;26484.4;17.7317;0.0853333
20150715072221908_TEST-R1_met.fits;6.80929;26510.7;14.798;0.170667
20150715072225236_TEST-R1_met.fits;11.8069;26493.2;43.1701;0.170667
20150715072202879_TEST-R1_snap.fits;5.53918;26516.6;6.87854;0
20150715072329492_TEST-R1_met.fits;6.03478;26499;24.0452;0.170667
20150715072339732_TEST-R1_met.fits;6.6271;26496.1;14.0209;0.0853333
20150715072302954_TEST-R1_snap.fits;6.07192;26525.4;3.87567;0
20150715072404991_TEST-R1_met.fits;4.38326;26490.2;11.0895;0.0853333
20150715072454570_TEST-R1_met.fits;8.92408;26499;18.5388;0.0853333
20150715072403028_TEST-R1_snap.fits;5.96417;26478.5;7.15552;0
20150715072459690_TEST-R1_met.fits;5.05097;26484.4;18.9586;0.170667
20150715072503103_TEST-R1_snap.fits;4.94307;26472.7;6.05795;0
20150715072603178_TEST-R1_snap.fits;5.08038;26502;10.0246;0
20150715072701119_TEST-R1_met.fits;7.16433;26502;24.5613;0.170667
20150715072707604_TEST-R1_met.fits;6.43753;26496.1;14.7165;0.0853333
20150715072709908_TEST-R1_met.fits;5.26867;26504.9;20.6374;0.170667
20150715072744639_TEST-R1_met.fits;7.72117;26496.1;27.0123;0.170667
20150715072703252_TEST-R1_snap.fits;3.7246;26528.3;3.38314;0
20150715072812116_TEST-R1_met.fits;5.49055;26493.2;11.4;0.170667
20150715072856234_TEST-R1_met.fits;13.0682;26493.2;79.9161;0.170667
20150715072803327_TEST-R1_snap.fits;5.75816;26496.1;86.5921;0
20150715072901610_TEST-R1_met.fits;5.75816;26496.1;86.5921;0.170667
20150715072929599_TEST-R1_met.fits;6.21412;26504.9;13.5274;0.0853333
20150715072903402_TEST-R1_snap.fits;6.20429;26484.4;3.73852;0
20150715073027796_TEST-R1_met.fits;5.62361;26499;12.1215;0.0853333
20150715073044180_TEST-R1_met.fits;5.95496;26507.8;13.7231;0.170667
20150715073003476_TEST-R1_snap.fits;5.3996;26496.1;5.45204;0
20150715073101418_TEST-R1_met.fits;5.76638;26484.4;15.7102;0.0853333
20150715073107135_TEST-R1_met.fits;5.55738;26490.2;14.2972;0.0853333
20150715073103551_TEST-R1_snap.fits;6.47115;26458;4.94072;0
20150715073244756_TEST-R1_met.fits;4.11749;26484.4;8.7708;0.0853333
20150715073257386_TEST-R1_met.fits;9.39786;26510.7;32.0549;0.170667
20150715073203626_TEST-R1_snap.fits;8.38518;26513.7;5.27928;0
20150715073343892_TEST-R1_met.fits;5.21082;26490.2;10.7339;0.0853333
20150715073303700_TEST-R1_snap.fits;6.6183;26469.7;8.19097;0
20150715073404287_TEST-R1_met.fits;6.09685;26490.2;12.8349;0.0853333
20150715073408042_TEST-R1_met.fits;6.93722;26493.2;16.1137;0.256
20150715073428010_TEST-R1_met.fits;6.93503;26496.1;14.49;1.10933
20150715073403775_TEST-R1_snap.fits;6.60759;26449.2;6.66039;0
20150715073503850_TEST-R1_snap.fits;6.76078;26528.3;6.10762;0
20150715073603583_TEST-R1_met.fits;5.77613;26499;12.1925;0.256
20150715073632852_TEST-R1_met.fits;8.11041;26493.2;17.5136;0.0853333
20150715073603924_TEST-R1_snap.fits;6.44432;26545.9;5.94776;0
20150715073705023_TEST-R1_met.fits;7.4253;26487.3;50.7288;0.256
20150715073715263_TEST-R1_met.fits;6.42517;26487.3;14.3076;0.170667
20150715073703999_TEST-R1_snap.fits;5.83503;26449.2;8.4577;0
20150715073819604_TEST-R1_met.fits;11.8983;26490.2;73.3654;0.170667
20150715073827455_TEST-R1_met.fits;6.9558;26499;23.3923;0.0853333
20150715073849300_TEST-R1_met.fits;12.6807;26487.3;49.5919;0.170667
20150715073804074_TEST-R1_snap.fits;5.46949;26504.9;5.29111;0
20150715073904148_TEST-R1_snap.fits;5.67304;26496.1;10.0336;0
20150715073943231_TEST-R1_met.fits;5.88557;26499;11.8052;18.3467
20150715074013354_TEST-R1_met.fits;5.07644;26487.3;10.1939;0.0853333
20150715074045695_TEST-R1_met.fits;6.52555;26504.9;17.4202;0.0853333
20150715074004223_TEST-R1_snap.fits;5.89943;26545.9;6.0608;0
20150715074102847_TEST-R1_met.fits;6.2864;26504.9;19.5683;0.426667
20150715074106260_TEST-R1_met.fits;5.92392;26499;15.0716;0.0853333
20150715074122986_TEST-R1_met.fits;7.11698;26484.4;28.4193;0.170667
20150715074152426_TEST-R1_met.fits;5.10624;26472.7;11.7316;0.0853333
20150715074104298_TEST-R1_snap.fits;5.8774;26522.5;7.90961;0
20150715074204372_TEST-R1_snap.fits;5.95951;26504.9;6.83277;0
20150715074302911_TEST-R1_met.fits;5.98746;26493.2;96.3322;0.256
20150715074342847_TEST-R1_met.fits;7.35447;26496.1;43.1911;0.768
20150715074304447_TEST-R1_snap.fits;5.75287;26531.2;5.48776;0
20150715074427306_TEST-R1_met.fits;8.63566;26478.5;18.9051;0.341333
20150715074404522_TEST-R1_snap.fits;5.62002;26519.5;4.82839;0
20150715074506047_TEST-R1_met.fits;5.90869;26502;12.9405;0.341333
20150715074538986_TEST-R1_met.fits;5.76973;26490.2;23.3173;0.0853333
20150715074504596_TEST-R1_snap.fits;6.16369;26528.3;7.21994;0
20150715074604671_TEST-R1_snap.fits;6.60544;26493.2;4.05129;0
20150715074704746_TEST-R1_snap.fits;7.39062;26481.4;5.96146;0
20150715074801834_TEST-R1_met.fits;5.4538;26499;13.3277;0.512
20150715074804820_TEST-R1_snap.fits;6.63598;26487.3;5.17837;0
20150715074917268_TEST-R1_met.fits;5.50271;26507.8;21.1284;0.170667
20150715074921791_TEST-R1_met.fits;7.74008;26496.1;19.0409;0.170667
20150715074935615_TEST-R1_met.fits;7.52168;26458;15.1453;0.0853333
20150715074904895_TEST-R1_snap.fits;7.0219;26502;5.55529;0
20150715075015551_TEST-R1_met.fits;7.2392;26472.7;15.266;0.0853333
20150715075017855_TEST-R1_met.fits;4.67874;26499;9.46165;0.0853333
20150715075024340_TEST-R1_met.fits;11.2012;26463.9;67.3994;0.170667
20150715075032447_TEST-R1_met.fits;6.20074;26487.3;15.3538;0.0853333
20150715075004970_TEST-R1_snap.fits;7.25667;26502;5.78045;0
20150715075135594_TEST-R1_met.fits;6.6652;26490.2;17.8228;1.45067
20150715075105044_TEST-R1_snap.fits;6.48517;26490.2;5.17884;0
20150715075251370_TEST-R1_met.fits;6.03092;26475.6;14.8973;0.170667
20150715075205119_TEST-R1_snap.fits;7.22461;26525.4;7.10364;0
20150715075305194_TEST-R1_snap.fits;6.3784;26449.2;7.07043;0
20150715075457236_TEST-R1_met.fits;9.69416;26481.4;111.18;0.256
20150715075405268_TEST-R1_snap.fits;7.44957;26537.1;4.20365;0
20150715075514815_TEST-R1_met.fits;6.69386;26487.3;13.5229;0.0853333
20150715075552874_TEST-R1_met.fits;5.11831;26537.1;10.7327;0.0853333
20150715075505343_TEST-R1_snap.fits;6.97088;26519.5;5.0664;0
20150715075645866_TEST-R1_met.fits;6.42117;26472.7;17.1333;0.170667
20150715075605418_TEST-R1_snap.fits;6.17232;26519.5;8.85833;0
20150715075706431_TEST-R1_met.fits;6.84477;26502;21.3035;0.170667
20150715075720426_TEST-R1_met.fits;7.35872;26472.7;15.1809;0.0853333
20150715075742442_TEST-R1_met.fits;6.96562;26478.5;78.5462;0.170667
20150715075705492_TEST-R1_snap.fits;5.46285;26449.2;8.1592;0
20150715075812650_TEST-R1_met.fits;7.25273;26481.4;18.1287;0.170667
20150715075832788_TEST-R1_met.fits;7.05142;26487.3;14.2856;0.0853333
20150715075843114_TEST-R1_met.fits;5.72891;26499;15.7174;0.0853333
20150715075805567_TEST-R1_snap.fits;7.30664;26452.1;6.47421;0
20150715075902143_TEST-R1_met.fits;6.53788;26487.3;13.242;0.0853333
20150715075905642_TEST-R1_snap.fits;6.79134;26540;6.33212;0
