#timestamp,LO_Frequency 
1436936415.5,286046999.7
1436936435.4,286047002.4
1436936455.4,286047001.2
1436936475.3,286046998.7
1436936495.2,286047000.2
1436936515.1,286046998.8
1436936535.1,286046999.5
1436936536.0,286046999.5
1436936555.0,286047000.7
1436936555.9,286047000.7
1436936575.0,286046998.8
1436936575.9,286046998.8
1436936595.9,286047001.7
1436936615.8,286047000.8
1436936635.7,286047000.7
1436936655.6,286046998.7
1436936675.6,286047002.6
1436936695.5,286046999.4
1436936715.4,286046999.3
1436936735.4,286047000.8
1436936755.3,286046998.4
1436936775.2,286046998.1
1436936795.1,286047002.6
1436936815.1,286047000.3
1436936816.0,286047000.3
1436936835.9,286046999.3
1436936855.8,286047001.1
1436936875.8,286047000.9
1436936895.7,286046996.6
1436936915.6,286047001.0
1436936935.5,286047000.9
1436936955.5,286046996.7
1436936975.4,286047001.7
1436936995.3,286047002.7
1436937015.2,286047001.2
1436937035.2,286046997.5
1436937055.1,286046999.1
1436937075.0,286046998.8
1436937075.9,286046998.8
1436937095.9,286047000.5
1436937115.8,286047000.6
1436937135.7,286047001.0
1436937155.6,286046999.2
1436937175.6,286047000.8
1436937195.5,286046999.4
1436937215.4,286046998.6
1436937235.3,286047000.0
1436937255.3,286047001.0
1436937275.2,286046998.2
1436937295.1,286047002.4
1436937315.1,286046999.4
1436937316.0,286046999.4
1436937335.0,286047000.6
1436937335.9,286047000.6
1436937355.9,286046997.1
1436937375.8,286047000.9
1436937395.7,286046996.6
1436937415.7,286046999.7
1436937435.6,286047001.6
1436937455.5,286047000.0
1436937475.5,286047000.6
1436937495.4,286047000.5
1436937515.3,286047000.9
1436937535.3,286046998.5
1436937555.2,286047000.8
1436937575.1,286046998.7
1436937595.0,286046999.9
1436937596.0,286046999.9
1436937615.9,286047002.3
1436937635.8,286046998.1
1436937655.7,286047001.9
1436937675.7,286046998.6
1436937695.6,286047002.6
1436937715.5,286046998.6
1436937735.4,286047002.6
1436937755.4,286047000.3
1436937775.3,286046996.8
1436937795.2,286047000.5
1436937815.1,286047000.3
1436937835.1,286047000.5
1436937836.0,286047000.5
1436937855.9,286046998.1
1436937875.8,286047003.6
1436937895.8,286046998.4
1436937915.7,286047000.2
1436937935.6,286047000.1
1436937955.5,286047000.1
1436937975.5,286047000.1
1436937995.4,286047002.1
1436938015.3,286046998.7
1436938035.2,286046999.9
1436938055.2,286047000.8
1436938075.1,286046997.2
1436938095.0,286047000.4
1436938095.9,286047000.4
1436938115.9,286046998.5
1436938135.8,286047001.2
1436938155.7,286047000.8
1436938175.6,286047000.3
1436938195.6,286047000.4
1436938215.5,286047000.3
1436938235.4,286047001.4
1436938255.3,286047000.6
1436938275.3,286046998.3
1436938295.2,286046999.5
1436938315.1,286046998.3
1436938335.0,286046998.2
1436938336.0,286046998.2
1436938355.9,286047001.7
1436938375.8,286047002.8
1436938395.7,286046998.3
1436938415.7,286046999.9
1436938435.6,286047001.1
1436938455.5,286046999.1
1436938475.5,286046998.2
1436938495.4,286047003.6
1436938515.3,286047000.7
1436938535.3,286046998.3
1436938555.2,286047001.1
1436938575.1,286046996.5
1436938595.0,286047001.9
1436938595.9,286047001.9
1436938615.9,286046999.0
1436938635.8,286046996.6
1436938655.7,286047002.1
1436938675.6,286047000.2
1436938695.6,286047000.1
1436938715.5,286047001.5
1436938735.4,286047002.2
1436938755.3,286047000.9
1436938775.3,286046998.4
1436938795.2,286047002.8
1436938815.1,286046996.6
1436938835.0,286047002.3
1436938836.0,286047002.3
1436938855.9,286046995.0
1436938875.8,286047001.0
1436938895.7,286047000.6
1436938915.7,286046998.4
1436938935.6,286047000.4
1436938955.5,286047000.5
1436938975.4,286047001.0
1436938995.4,286046998.4
1436939015.3,286047002.8
1436939035.2,286046999.1
1436939055.2,286046999.8
1436939075.1,286047001.2
1436939076.0,286047001.2
1436939095.0,286046995.6
1436939095.9,286046995.6
1436939115.9,286047005.8
1436939135.8,286046999.1
1436939155.7,286046998.3
1436939175.6,286047000.2
1436939195.6,286046998.3
1436939215.5,286047001.5
1436939235.4,286047002.7
1436939255.3,286046998.8
1436939275.3,286047000.9
1436939295.2,286047001.0
1436939315.1,286047000.8
1436939335.0,286046998.3
1436939336.0,286046998.3
1436939355.9,286047002.8
1436939375.8,286046998.8
1436939395.7,286047000.2
1436939415.7,286047000.9
1436939435.6,286046996.6
1436939455.5,286047002.1
1436939475.4,286047001.1
1436939495.4,286046999.2
1436939515.3,286046999.1
1436939535.2,286046999.4
1436939555.1,286046998.6
1436939575.1,286047002.7
1436939576.0,286047002.7
1436939595.9,286046997.8
1436939615.8,286046998.9
1436939635.8,286046999.8
1436939655.7,286046998.4
1436939675.6,286047000.1
1436939695.5,286047000.0
1436939715.5,286047000.2
1436939735.4,286047000.2
1436939755.3,286047002.4
1436939775.2,286046999.0
1436939795.2,286047000.0
1436939815.1,286047000.4
1436939835.0,286047000.5
1436939835.9,286047000.5
1436939855.9,286046996.8
1436939875.8,286047002.0
1436939895.7,286046998.1
1436939915.7,286047000.4
1436939935.6,286047001.0
1436939955.5,286046998.7
1436939975.5,286047000.8
1436939995.4,286047000.4
