# file name; noise; peak f.; mag.; duration
20150715055958122_TEST-R1_met.fits;4.31667;26449.2;9.41741;0.0853333
20150715060013140_TEST-R1_met.fits;6.72649;26510.7;15.7774;0.0853333
20150715060053418_TEST-R1_met.fits;7.74687;26507.8;22.2805;0.256
20150715060100330_TEST-R1_met.fits;7.06588;26528.3;14.7208;0.0853333
20150715060105108_TEST-R1_met.fits;10.6702;26510.7;35.0793;0.170667
20150715060056831_TEST-R1_snap.fits;14.5656;26460.9;12.5562;0
20150715060156906_TEST-R1_snap.fits;12.7393;26499;8.13563;0
20150715060303124_TEST-R1_met.fits;13.5162;26499;44.2491;0.341333
20150715060312682_TEST-R1_met.fits;12.1591;26496.1;24.6516;0.0853333
20150715060352447_TEST-R1_met.fits;28.1651;26502;137.413;0.341333
20150715060256980_TEST-R1_snap.fits;28.3143;26496.1;22.962;0
20150715060358079_TEST-R1_met.fits;6.59541;26504.9;17.6107;0.0853333
20150715060416682_TEST-R1_met.fits;8.00543;26487.3;18.3101;0.170667
20150715060420095_TEST-R1_met.fits;8.87024;26493.2;20.0688;0.0853333
20150715060426836_TEST-R1_met.fits;18.039;26504.9;38.9061;0.0853333
20150715060357055_TEST-R1_snap.fits;27.0739;26534.2;30.8966;0
20150715060457130_TEST-R1_snap.fits;10.9117;26513.7;8.11329;0
20150715060619562_TEST-R1_met.fits;10.4322;26516.6;20.9223;0.0853333
20150715060645844_TEST-R1_met.fits;5.93179;26543;13.5187;0.0853333
20150715060557204_TEST-R1_snap.fits;12.369;26481.4;12.3623;0
20150715060655828_TEST-R1_met.fits;10.1466;26493.2;21.2474;0.170667
20150715060657279_TEST-R1_snap.fits;12.288;26472.7;11.4024;0
20150715060759658_TEST-R1_met.fits;6.22073;26496.1;14.6991;1.536
20150715060827306_TEST-R1_met.fits;6.26399;26502;29.3775;0.170667
20150715060757354_TEST-R1_snap.fits;20.8959;26540;24.2898;0
20150715060857428_TEST-R1_snap.fits;9.74763;26513.7;7.59335;0
20150715060957503_TEST-R1_snap.fits;10.1022;26455.1;10.6821;0
20150715061100650_TEST-R1_met.fits;6.58388;26499;25.5842;0.0853333
20150715061121300_TEST-R1_met.fits;7.19107;26507.8;17.2316;0.0853333
20150715061130004_TEST-R1_met.fits;5.86168;26496.1;13.7308;0.170667
20150715061057578_TEST-R1_snap.fits;8.05723;26490.2;10.2789;0
20150715061157652_TEST-R1_snap.fits;9.50632;26460.9;7.07025;0
20150715061334676_TEST-R1_met.fits;5.59147;26510.7;17.3385;0.0853333
20150715061343722_TEST-R1_met.fits;6.63509;26504.9;55.1563;0.341333
20150715061257727_TEST-R1_snap.fits;11.0178;26458;11.0247;0
20150715061354218_TEST-R1_met.fits;10.294;26499;20.6332;0.0853333
20150715061357887_TEST-R1_met.fits;5.84219;26510.7;107.663;0.170667
20150715061403604_TEST-R1_met.fits;15.4087;26487.3;41.5381;0.768
20150715061416660_TEST-R1_met.fits;5.96607;26510.7;15.6388;0.170667
20150715061443370_TEST-R1_met.fits;7.98132;26507.8;56.9356;0.170667
20150715061357802_TEST-R1_snap.fits;9.93376;26543;13.6248;0
20150715061457876_TEST-R1_snap.fits;9.26182;26499;7.91046;0
20150715061557951_TEST-R1_snap.fits;5.95979;26458;5.7423;0
20150715061727807_TEST-R1_met.fits;5.74488;26487.3;20.6215;0.0853333
20150715061658026_TEST-R1_snap.fits;7.36973;26534.2;5.37723;0
20150715061812522_TEST-R1_met.fits;4.23769;26516.6;8.61063;0.256
20150715061758100_TEST-R1_snap.fits;6.91059;26487.3;5.39115;0
20150715061903636_TEST-R1_met.fits;7.69265;26504.9;20.7221;0.0853333
20150715061908671_TEST-R1_met.fits;9.17415;26510.7;41.9825;0.256
20150715061911572_TEST-R1_met.fits;6.27952;26499;13.7792;0.0853333
20150715061934612_TEST-R1_met.fits;6.52424;26493.2;13.7457;0.512
20150715061939135_TEST-R1_met.fits;10.2098;26484.4;23.0396;0.682667
20150715061858175_TEST-R1_snap.fits;12.6831;26519.5;9.30122;0
20150715062042282_TEST-R1_met.fits;4.65006;26499;9.65706;0.170667
20150715061958250_TEST-R1_snap.fits;10.4432;26537.1;14.6777;0
20150715062058324_TEST-R1_snap.fits;9.86333;26510.7;9.14957;0
20150715062209407_TEST-R1_met.fits;9.11586;26493.2;25.8594;0.0853333
20150715062158399_TEST-R1_snap.fits;12.3493;26493.2;12.9818;0
20150715062349332_TEST-R1_met.fits;8.15825;26534.2;16.967;0.0853333
20150715062258474_TEST-R1_snap.fits;11.0255;26475.6;9.77274;0
20150715062409642_TEST-R1_met.fits;7.58621;26499;24.2101;1.19467
20150715062448810_TEST-R1_met.fits;13.9356;26493.2;40.269;1.62133
20150715062358548_TEST-R1_snap.fits;9.8622;26475.6;12.0623;0
20150715062512618_TEST-R1_met.fits;6.83167;26499;18.4887;0.0853333
20150715062526442_TEST-R1_met.fits;10.0406;26504.9;28.3752;0.0853333
20150715062458623_TEST-R1_snap.fits;8.15236;26499;8.2832;0
20150715062614826_TEST-R1_met.fits;5.34987;26499;13.716;0.256
20150715062628138_TEST-R1_met.fits;4.28463;26502;11.4551;0.0853333
20150715062558698_TEST-R1_snap.fits;5.88856;26499;6.33401;0
20150715062715327_TEST-R1_met.fits;6.12455;26502;16.2952;0.0853333
20150715062658772_TEST-R1_snap.fits;6.00289;26504.9;4.2577;0
20150715062828202_TEST-R1_met.fits;5.59639;26493.2;21.0832;0.170667
20150715062758847_TEST-R1_snap.fits;6.73302;26525.4;6.31454;0
20150715062925972_TEST-R1_met.fits;11.42;26493.2;60.5326;0.170667
20150715062858922_TEST-R1_snap.fits;6.58367;26496.1;5.09522;0
20150715063023828_TEST-R1_met.fits;6.4877;26504.9;17.2522;1.36533
20150715063044394_TEST-R1_met.fits;6.26679;26499;15.9241;0.0853333
20150715062958996_TEST-R1_snap.fits;6.71136;26519.5;5.46535;0
20150715063101034_TEST-R1_met.fits;6.83544;26545.9;14.5904;1.36533
20150715063059071_TEST-R1_snap.fits;4.8933;26493.2;5.60324;0
20150715063237887_TEST-R1_met.fits;8.70427;26534.2;17.4954;0.256
20150715063251114_TEST-R1_met.fits;10.7597;26496.1;82.0046;0.256
20150715063159146_TEST-R1_snap.fits;5.73956;26455.1;5.65309;0
20150715063348372_TEST-R1_met.fits;8.30806;26472.7;16.8638;0.0853333
20150715063259220_TEST-R1_snap.fits;5.80657;26484.4;4.42717;0
20150715063419690_TEST-R1_met.fits;12.9981;26487.3;60.3505;0.256
20150715063422847_TEST-R1_met.fits;10.4473;26499;26.8235;0.341333
20150715063429162_TEST-R1_met.fits;7.20074;26499;67.4659;0.426667
20150715063359295_TEST-R1_snap.fits;6.47307;26463.9;5.36861;0
20150715063528724_TEST-R1_met.fits;5.39972;26490.2;13.258;0.0853333
20150715063554580_TEST-R1_met.fits;10.3424;26504.9;38.6335;0.170667
20150715063459370_TEST-R1_snap.fits;10.5894;26460.9;9.44406;0
20150715063612842_TEST-R1_met.fits;8.20331;26502;33.1688;0.512
20150715063559444_TEST-R1_snap.fits;5.37164;26502;4.5283;0
20150715063730410_TEST-R1_met.fits;7.30654;26502;38.4591;0.170667
20150715063748244_TEST-R1_met.fits;8.00391;26490.2;17.1049;0.0853333
20150715063659519_TEST-R1_snap.fits;4.17704;26504.9;6.01605;0
20150715063846868_TEST-R1_met.fits;7.32269;26499;15.6506;0.0853333
20150715063759594_TEST-R1_snap.fits;5.98676;26490.2;4.83632;0
20150715063937898_TEST-R1_met.fits;5.51362;26478.5;13.5156;1.19467
20150715063859668_TEST-R1_snap.fits;6.92267;26493.2;4.90734;0
20150715064021674_TEST-R1_met.fits;6.49058;26499;14.0595;0.170667
20150715063959743_TEST-R1_snap.fits;6.05816;26455.1;6.37855;0
20150715064126015_TEST-R1_met.fits;12.0159;26496.1;44.9326;1.19467
20150715064059818_TEST-R1_snap.fits;5.87942;26452.1;5.98216;0
20150715064231551_TEST-R1_met.fits;12.0899;26499;25.1938;0.426667
20150715064243668_TEST-R1_met.fits;6.19186;26499;16.9114;0.341333
20150715064159892_TEST-R1_snap.fits;5.42511;26525.4;4.43847;0
20150715064315924_TEST-R1_met.fits;5.87861;26499;14.2302;0.0853333
20150715064343402_TEST-R1_met.fits;5.51682;26507.8;11.7178;0.0853333
20150715064259967_TEST-R1_snap.fits;6.29242;26513.7;7.9687;0
20150715064430591_TEST-R1_met.fits;4.84166;26499;10.0512;0.170667
20150715064400042_TEST-R1_snap.fits;6.80032;26502;4.67402;0
20150715064528106_TEST-R1_met.fits;6.99253;26502;15.1133;0.170667
20150715064500116_TEST-R1_snap.fits;6.74744;26531.2;5.88894;0
20150715064629375_TEST-R1_met.fits;5.51794;26493.2;14.202;0.0853333
20150715064647124_TEST-R1_met.fits;6.51341;26496.1;23.354;0.0853333
20150715064600191_TEST-R1_snap.fits;7.36819;26469.7;5.72648;0
20150715064726719_TEST-R1_met.fits;10.9965;26502;29.8232;0.938667
20150715064700266_TEST-R1_snap.fits;6.48346;26487.3;5.6575;0
20150715064808618_TEST-R1_met.fits;6.40141;26496.1;13.3513;2.048
20150715064800340_TEST-R1_snap.fits;9.02697;26490.2;5.61372;0
20150715064900671_TEST-R1_met.fits;5.70296;26487.3;12.9053;0.0853333
20150715064921322_TEST-R1_met.fits;7.232;26466.8;15.9204;0.0853333
20150715064940010_TEST-R1_met.fits;5.52984;26510.7;16.7575;0.0853333
20150715064900415_TEST-R1_snap.fits;5.90711;26504.9;5.34009;0
20150715065000490_TEST-R1_snap.fits;6.98078;26460.9;4.3406;0
20150715065106708_TEST-R1_met.fits;5.57681;26502;16.4159;0.170667
20150715065100564_TEST-R1_snap.fits;5.89053;26449.2;5.75592;0
20150715065210794_TEST-R1_met.fits;4.88049;26490.2;11.0782;0.0853333
20150715065230762_TEST-R1_met.fits;6.73748;26484.4;50.0309;0.768
20150715065237930_TEST-R1_met.fits;7.74686;26502;27.1898;0.341333
20150715065200639_TEST-R1_snap.fits;7.37653;26513.7;4.56543;0
20150715065300714_TEST-R1_snap.fits;4.97929;26496.1;5.6242;0
20150715065429887_TEST-R1_met.fits;6.52294;26496.1;19.0649;0.170667
20150715065436458_TEST-R1_met.fits;7.40811;26513.7;17.2067;0.170667
20150715065455316_TEST-R1_met.fits;15.2959;26502;32.2339;1.87733
20150715065400788_TEST-R1_snap.fits;6.88932;26531.2;5.99837;0
20150715065532180_TEST-R1_met.fits;11.29;26490.2;26.7593;4.352
20150715065500863_TEST-R1_snap.fits;6.61357;26510.7;6.69172;0
20150715065600938_TEST-R1_snap.fits;6.61309;26475.6;6.87368;0
20150715065729087_TEST-R1_met.fits;6.07921;26513.7;16.582;0.0853333
20150715065701012_TEST-R1_snap.fits;5.93359;26545.9;6.57995;0
20150715065801087_TEST-R1_snap.fits;6.80512;26463.9;4.47321;0
20150715065934783_TEST-R1_met.fits;4.40268;26478.5;9.02571;0.0853333
20150715065955690_TEST-R1_met.fits;12.4336;26493.2;43.4369;0.256
20150715065901162_TEST-R1_snap.fits;6.09986;26481.4;6.64232;0
