# file name; noise; peak f.; mag.; duration
20150715210005844_TEST-R1_met.fits;4.67206;26540;9.48073;0.0853333
20150715210051754_TEST-R1_met.fits;7.34012;26504.9;38.5399;3.49867
20150715210003882_TEST-R1_snap.fits;6.27576;26519.5;5.83908;0
20150715210100202_TEST-R1_met.fits;7.27357;26496.1;28.6685;0.170667
20150715210111295_TEST-R1_met.fits;6.94088;26499;20.6077;0.170667
20150715210103956_TEST-R1_snap.fits;6.27763;26481.4;5.391;0
20150715210234580_TEST-R1_met.fits;6.25259;26496.1;15.0261;0.0853333
20150715210254292_TEST-R1_met.fits;12.1049;26507.8;41.9268;0.256
20150715210259754_TEST-R1_met.fits;5.52965;26496.1;11.3464;0.0853333
20150715210204031_TEST-R1_snap.fits;6.73194;26466.8;5.34924;0
20150715210304106_TEST-R1_snap.fits;7.1003;26543;5.292;0
20150715210404180_TEST-R1_snap.fits;6.80616;26513.7;6.91838;0
20150715210530879_TEST-R1_met.fits;5.89017;26493.2;14.6516;0.0853333
20150715210504255_TEST-R1_snap.fits;13.2451;26513.7;11.3737;0
20150715210604330_TEST-R1_snap.fits;6.20345;26472.7;3.65362;0
20150715210704404_TEST-R1_snap.fits;5.87102;26531.2;7.51785;0
20150715210807039_TEST-R1_met.fits;8.30802;26481.4;27.1227;0.170667
20150715210804479_TEST-R1_snap.fits;6.62606;26545.9;7.52508;0
20150715210934506_TEST-R1_met.fits;7.10254;26516.6;19.4372;0.426667
20150715210940650_TEST-R1_met.fits;7.44603;26478.5;41.6181;0.0853333
20150715210904554_TEST-R1_snap.fits;7.79735;26537.1;7.32067;0
20150715211004628_TEST-R1_snap.fits;6.39292;26504.9;5.11073;0
20150715211139775_TEST-R1_met.fits;6.67448;26496.1;17.0893;0.0853333
20150715211104703_TEST-R1_snap.fits;7.62907;26455.1;4.87834;0
20150715211210154_TEST-R1_met.fits;9.68323;26481.4;34.3622;0.0853333
20150715211229268_TEST-R1_met.fits;12.6047;26507.8;31.8685;0.341333
20150715211237972_TEST-R1_met.fits;9.21822;26490.2;21.5867;0.0853333
20150715211204778_TEST-R1_snap.fits;6.62736;26510.7;5.94883;0
20150715211302548_TEST-R1_met.fits;4.98767;26481.4;20.9375;0.170667
20150715211308095_TEST-R1_met.fits;6.6269;26540;15.6275;0.0853333
20150715211334548_TEST-R1_met.fits;8.87302;26499;74.7089;0.170667
20150715211304852_TEST-R1_snap.fits;9.82343;26449.2;8.99493;0
20150715211404927_TEST-R1_snap.fits;7.91444;26499;7.16596;0
20150715211548010_TEST-R1_met.fits;7.7052;26455.1;15.6742;0.0853333
20150715211505002_TEST-R1_snap.fits;12.909;26493.2;8.29001;0
20150715211615828_TEST-R1_met.fits;7.58281;26490.2;15.6672;0.0853333
20150715211635199_TEST-R1_met.fits;7.22222;26496.1;15.8539;0.0853333
20150715211605076_TEST-R1_snap.fits;5.39875;26534.2;9.18053;0
20150715211705151_TEST-R1_snap.fits;6.39452;26537.1;7.03894;0
20150715211831252_TEST-R1_met.fits;8.28651;26507.8;21.6731;0.0853333
20150715211805226_TEST-R1_snap.fits;8.10139;26478.5;6.29762;0
20150715211919210_TEST-R1_met.fits;8.87326;26507.8;50.0104;0.170667
20150715212000255_TEST-R1_met.fits;7.76957;26496.1;80.147;0.256
20150715211905300_TEST-R1_snap.fits;5.71075;26513.7;5.1075;0
20150715212013652_TEST-R1_met.fits;5.0428;26481.4;13.9996;0.256
20150715212005375_TEST-R1_snap.fits;6.22959;26458;6.28101;0
20150715212122004_TEST-R1_met.fits;5.73692;26507.8;12.1647;0.0853333
20150715212105450_TEST-R1_snap.fits;6.80237;26449.2;8.27031;0
20150715212224810_TEST-R1_met.fits;11.162;26493.2;22.9586;0.170667
20150715212241108_TEST-R1_met.fits;7.19473;26484.4;17.16;0.0853333
20150715212205524_TEST-R1_snap.fits;6.16823;26528.3;4.93257;0
20150715212339732_TEST-R1_met.fits;4.89728;26543;10.28;0.0853333
20150715212305599_TEST-R1_snap.fits;7.82795;26519.5;7.57929;0
20150715212427775_TEST-R1_met.fits;6.94325;26499;30.1836;0.426667
20150715212435796_TEST-R1_met.fits;5.1361;26531.2;10.8864;0.0853333
20150715212405674_TEST-R1_snap.fits;7.14672;26543;7.40362;0
20150715212505748_TEST-R1_snap.fits;6.84642;26540;6.04916;0
20150715212657194_TEST-R1_met.fits;5.67647;26504.9;19.9262;0.170667
20150715212605823_TEST-R1_snap.fits;5.91695;26478.5;5.67417;0
20150715212705898_TEST-R1_snap.fits;8.31026;26507.8;5.13898;0
20150715212818346_TEST-R1_met.fits;11.0641;26522.5;41.5067;0.256
20150715212823807_TEST-R1_met.fits;7.26622;26510.7;16.0143;0.426667
20150715212855039_TEST-R1_met.fits;10.929;26493.2;23.2173;0.0853333
20150715212805972_TEST-R1_snap.fits;9.12374;26478.5;5.24179;0
20150715212906047_TEST-R1_snap.fits;6.23091;26460.9;6.02778;0
20150715213036842_TEST-R1_met.fits;7.03614;26496.1;20.1919;0.768
20150715213006122_TEST-R1_snap.fits;5.90075;26537.1;5.75534;0
20150715213140159_TEST-R1_met.fits;5.46718;26493.2;30.7746;0.170667
20150715213106196_TEST-R1_snap.fits;6.84664;26531.2;7.24832;0
20150715213223935_TEST-R1_met.fits;6.55412;26487.3;13.8349;0.0853333
20150715213206271_TEST-R1_snap.fits;6.58575;26531.2;4.28799;0
20150715213314196_TEST-R1_met.fits;6.23721;26502;19.6647;0.0853333
20150715213329130_TEST-R1_met.fits;7.23842;26484.4;25.2485;0.0853333
20150715213306346_TEST-R1_snap.fits;5.39946;26531.2;3.97723;0
20150715213447978_TEST-R1_met.fits;7.56879;26504.9;15.5919;0.0853333
20150715213406420_TEST-R1_snap.fits;4.64472;26449.2;6.56766;0
20150715213556842_TEST-R1_met.fits;9.32632;26507.8;38.9255;1.536
20150715213506495_TEST-R1_snap.fits;6.00873;26496.1;5.52629;0
20150715213643092_TEST-R1_met.fits;5.9515;26519.5;13.1147;0.0853333
20150715213650260_TEST-R1_met.fits;12.2507;26493.2;33.4717;10.1547
20150715213606570_TEST-R1_snap.fits;8.91537;26496.1;5.99314;0
20150715213732842_TEST-R1_met.fits;5.956;26504.9;12.3415;0.0853333
20150715213740266_TEST-R1_met.fits;5.89331;26502;29.916;0.256
20150715213706644_TEST-R1_snap.fits;7.08867;26472.7;6.18007;0
20150715213823530_TEST-R1_met.fits;8.15121;26502;16.9367;0.0853333
20150715213806719_TEST-R1_snap.fits;6.89619;26460.9;5.65988;0
20150715213939562_TEST-R1_met.fits;6.13068;26493.2;24.2809;0.170667
20150715213906794_TEST-R1_snap.fits;5.43665;26519.5;4.42085;0
20150715214025812_TEST-R1_met.fits;11.302;26496.1;25.8715;0.0853333
20150715214006868_TEST-R1_snap.fits;7.95753;26528.3;5.64081;0
20150715214106943_TEST-R1_snap.fits;7.98716;26469.7;5.02732;0
20150715214248148_TEST-R1_met.fits;5.35273;26487.3;12.7312;0.0853333
20150715214207018_TEST-R1_snap.fits;6.54492;26540;5.80332;0
20150715214308372_TEST-R1_met.fits;6.62585;26493.2;14.805;4.52267
20150715214319295_TEST-R1_met.fits;13.1139;26490.2;50.7143;0.170667
20150715214307092_TEST-R1_snap.fits;7.63792;26537.1;5.54888;0
20150715214422271_TEST-R1_met.fits;6.90988;26510.7;66.4546;0.170667
20150715214502804_TEST-R1_met.fits;6.31739;26484.4;19.4544;0.0853333
20150715214407167_TEST-R1_snap.fits;5.90009;26484.4;5.54779;0
20150715214543679_TEST-R1_met.fits;7.40437;26496.1;15.1622;0.0853333
20150715214507242_TEST-R1_snap.fits;6.23158;26475.6;6.13889;0
20150715214646655_TEST-R1_met.fits;7.30364;26496.1;35.0406;0.853333
20150715214702612_TEST-R1_met.fits;4.92551;26545.9;10.5781;0.0853333
20150715214607316_TEST-R1_snap.fits;8.75746;26519.5;6.89435;0
20150715214707306_TEST-R1_met.fits;6.88634;26487.3;18.9189;0.0853333
20150715214731455_TEST-R1_met.fits;5.87432;26545.9;38.6189;0.512
20150715214748863_TEST-R1_met.fits;9.67142;26487.3;27.1708;0.0853333
20150715214707391_TEST-R1_snap.fits;7.9501;26531.2;5.99232;0
20150715214809770_TEST-R1_met.fits;7.45411;26499;24.6473;0.768
20150715214851839_TEST-R1_met.fits;5.41407;26493.2;12.854;1.024
20150715214807466_TEST-R1_snap.fits;6.90835;26463.9;5.93052;0
20150715214936810_TEST-R1_met.fits;5.33007;26487.3;11.8179;0.0853333
20150715214907540_TEST-R1_snap.fits;5.02591;26522.5;7.368;0
20150715215020671_TEST-R1_met.fits;16.274;26496.1;93.404;0.341333
20150715215056938_TEST-R1_met.fits;6.29775;26458;12.6474;0.0853333
20150715215007615_TEST-R1_snap.fits;6.07782;26545.9;8.17956;0
20150715215120063_TEST-R1_met.fits;8.03189;26502;30.8381;0.0853333
20150715215107690_TEST-R1_snap.fits;5.34991;26478.5;6.32613;0
20150715215207764_TEST-R1_snap.fits;6.29685;26496.1;5.87139;0
20150715215343338_TEST-R1_met.fits;5.2124;26493.2;11.5716;0.0853333
20150715215349994_TEST-R1_met.fits;9.26097;26507.8;18.6241;0.0853333
20150715215307839_TEST-R1_snap.fits;8.45383;26540;4.08656;0
20150715215427028_TEST-R1_met.fits;5.3592;26499;20.3187;1.792
20150715215407914_TEST-R1_snap.fits;6.47638;26496.1;5.24048;0
20150715215602943_TEST-R1_met.fits;6.78656;26487.3;17.8533;0.170667
20150715215507988_TEST-R1_snap.fits;6.37543;26528.3;5.53926;0
20150715215608063_TEST-R1_snap.fits;7.73473;26475.6;9.10638;0
20150715215704980_TEST-R1_met.fits;6.42955;26507.8;14.1726;0.0853333
20150715215712660_TEST-R1_met.fits;5.65547;26466.8;11.8666;0.0853333
20150715215727082_TEST-R1_met.fits;7.17841;26493.2;19.2439;0.0853333
20150715215708138_TEST-R1_snap.fits;7.08071;26478.5;4.2418;0
20150715215805482_TEST-R1_met.fits;5.48648;26490.2;14.0996;0.170667
20150715215834580_TEST-R1_met.fits;4.50328;26519.5;9.1728;0.0853333
20150715215808212_TEST-R1_snap.fits;7.91794;26499;6.04812;0
20150715215908287_TEST-R1_snap.fits;7.38486;26519.5;6.18226;0
