#timestamp,LO_Frequency 
1436990415.1,286046999.5
1436990416.0,286046999.5
1436990435.0,286046998.2
1436990435.9,286046998.2
1436990455.8,286047004.2
1436990475.8,286046999.3
1436990495.7,286046998.2
1436990515.6,286047000.0
1436990535.5,286047000.5
1436990555.5,286046999.9
1436990575.4,286047000.6
1436990595.3,286047001.1
1436990615.2,286046999.1
1436990635.2,286046998.7
1436990655.1,286047000.7
1436990675.0,286047000.7
1436990675.9,286047000.7
1436990695.9,286046998.7
1436990715.8,286046998.5
1436990735.7,286047001.8
1436990755.6,286046999.0
1436990775.6,286047000.1
1436990795.5,286047002.0
1436990815.4,286047002.2
1436990835.3,286046999.1
1436990855.3,286046998.4
1436990875.2,286047000.3
1436990895.1,286047001.2
1436990915.0,286046998.8
1436990916.0,286046998.8
1436990935.9,286047002.6
1436990955.8,286046998.4
1436990975.7,286046998.6
1436990995.7,286047000.2
1436991015.6,286047000.0
1436991035.5,286047000.1
1436991055.4,286046999.8
1436991075.4,286046998.1
1436991095.3,286046999.8
1436991115.2,286047000.3
1436991135.1,286047001.7
1436991155.1,286047000.1
1436991156.0,286047000.1
1436991175.9,286047004.4
1436991195.8,286046996.8
1436991215.8,286046999.9
1436991235.7,286047002.8
1436991255.6,286046998.0
1436991275.5,286046996.6
1436991295.5,286047003.2
1436991315.4,286047001.3
1436991335.3,286047000.6
1436991355.3,286047000.1
1436991375.2,286047001.0
1436991395.1,286047000.8
1436991415.0,286046998.8
1436991416.0,286046998.8
1436991435.9,286047000.0
1436991455.8,286047000.6
1436991475.8,286047000.8
1436991495.7,286046998.6
1436991515.6,286047002.8
1436991535.5,286046999.0
1436991555.5,286047000.7
1436991575.4,286046998.8
1436991595.3,286047000.5
1436991615.2,286047000.9
1436991635.2,286047000.1
1436991655.1,286047000.6
1436991675.0,286046998.8
1436991675.9,286046998.8
1436991695.9,286047002.2
1436991715.8,286046996.5
1436991735.7,286047000.9
1436991755.6,286047000.8
1436991775.6,286047002.3
1436991795.5,286046998.5
1436991815.4,286047002.5
1436991835.3,286046998.5
1436991855.3,286046996.8
1436991875.2,286046999.8
1436991895.1,286047004.1
1436991915.1,286046999.6
1436991916.0,286046999.6
1436991935.9,286047000.9
1436991955.8,286046998.3
1436991975.8,286047002.7
1436991995.7,286047000.7
1436992015.6,286046998.9
1436992035.5,286046998.7
1436992055.5,286047000.8
1436992075.4,286047000.5
1436992095.3,286046998.7
1436992115.2,286047001.1
1436992135.2,286046999.3
1436992155.1,286047000.8
1436992175.0,286046998.4
1436992175.9,286046998.4
1436992195.9,286047001.7
1436992215.8,286047000.6
1436992235.7,286046998.4
1436992255.6,286047002.0
1436992275.6,286047000.3
1436992295.5,286046998.5
1436992315.4,286046999.7
1436992335.3,286047002.5
1436992355.3,286046998.6
1436992375.2,286047000.6
1436992395.1,286047000.5
1436992415.0,286047000.9
1436992416.0,286047000.9
1436992435.9,286046999.4
1436992455.8,286046998.4
1436992475.7,286046999.8
1436992495.7,286046999.7
1436992515.6,286047002.7
1436992535.5,286046999.1
1436992555.4,286046998.5
1436992575.4,286047000.5
1436992595.3,286046998.2
1436992615.2,286047002.1
1436992635.1,286047002.4
1436992655.1,286047001.0
1436992656.0,286047001.0
1436992675.9,286046995.3
1436992695.8,286047000.6
1436992715.8,286046998.2
1436992735.7,286047001.6
1436992755.6,286047000.3
1436992775.6,286046999.7
1436992795.5,286047002.7
1436992815.4,286046999.1
1436992835.3,286047000.5
1436992855.3,286047000.3
1436992875.2,286046998.6
1436992895.1,286047002.7
1436992915.0,286047000.7
1436992915.9,286047000.7
1436992935.9,286046996.8
1436992955.8,286047002.6
1436992975.7,286046997.1
1436992995.7,286047001.5
1436993015.6,286047002.3
1436993035.5,286046997.8
1436993055.4,286046998.8
1436993075.4,286047002.4
1436993095.3,286046997.1
1436993115.2,286047000.4
1436993135.2,286047000.2
1436993155.1,286047002.6
1436993156.0,286047002.6
1436993175.0,286046996.5
1436993175.9,286046996.5
1436993195.9,286047003.6
1436993215.8,286047001.1
1436993235.7,286046998.3
1436993255.6,286047000.5
1436993275.6,286047002.7
1436993295.5,286046997.0
1436993315.4,286047000.6
1436993335.3,286047000.4
1436993355.3,286046997.1
1436993375.2,286046998.5
1436993395.1,286047000.1
1436993415.0,286047000.5
1436993416.0,286047000.5
1436993435.9,286046998.5
1436993455.8,286047002.4
1436993475.7,286046998.5
1436993495.7,286047000.9
1436993515.6,286046999.0
1436993535.5,286047000.7
1436993555.4,286047000.2
1436993575.4,286047000.4
1436993595.3,286047001.8
1436993615.2,286047001.1
1436993635.1,286047000.4
1436993655.1,286047000.6
1436993656.0,286047000.6
1436993675.0,286046999.2
1436993675.9,286046999.2
1436993695.9,286047002.8
1436993715.8,286046999.2
1436993735.7,286046995.3
1436993755.6,286046999.9
1436993775.6,286047000.5
1436993795.5,286047000.2
1436993815.4,286046998.6
1436993835.3,286047002.3
1436993855.3,286046998.9
1436993875.2,286047002.6
1436993895.1,286047002.3
1436993915.1,286046999.2
1436993916.0,286046999.2
1436993935.9,286047001.1
1436993955.8,286046997.7
1436993975.7,286046998.6
1436993995.7,286047000.6
