#timestamp,LO_Frequency 
1436997615.7,286047000.5
1436997635.6,286047001.0
1436997655.5,286046999.1
1436997675.4,286047000.7
1436997695.4,286047001.1
1436997715.3,286046998.4
1436997735.2,286046998.1
1436997755.1,286047002.5
1436997775.1,286046997.0
1436997776.0,286046997.0
1436997795.9,286047003.4
1436997815.8,286046998.6
1436997835.7,286047000.1
1436997855.7,286047002.7
1436997875.6,286047000.7
1436997895.5,286047000.3
1436997915.5,286046998.3
1436997935.4,286047000.8
1436997955.3,286046998.8
1436997975.2,286046999.7
1436997995.2,286047000.5
1436998015.1,286047001.2
1436998016.0,286047001.2
1436998035.0,286046999.3
1436998035.9,286046999.3
1436998055.9,286047000.4
1436998075.8,286047000.7
1436998095.7,286046998.1
1436998115.6,286047000.4
1436998135.6,286046998.4
1436998155.5,286046999.7
1436998175.4,286046999.7
1436998195.3,286047005.7
1436998215.3,286046999.3
1436998235.2,286046998.4
1436998255.1,286047001.0
1436998275.0,286047001.1
1436998275.9,286047001.1
1436998295.9,286046997.8
1436998315.8,286047000.9
1436998335.7,286047000.0
1436998355.7,286046998.2
1436998375.6,286047002.8
1436998395.5,286046999.3
1436998415.5,286046999.3
1436998435.4,286046998.8
1436998455.3,286047000.7
1436998475.2,286047000.7
1436998495.2,286046998.1
1436998515.1,286047002.2
1436998535.0,286047000.5
1436998535.9,286047000.5
1436998555.9,286047000.7
1436998575.8,286046998.8
1436998595.7,286047000.5
1436998615.7,286047000.7
1436998635.6,286047000.8
1436998655.5,286046996.9
1436998675.4,286047000.8
1436998695.4,286046998.4
1436998715.3,286047002.2
1436998735.2,286046998.4
1436998755.2,286046998.1
1436998775.1,286047001.8
1436998795.0,286047001.0
1436998795.9,286047001.0
1436998815.9,286046998.7
1436998835.8,286047000.2
1436998855.7,286047001.0
1436998875.6,286047000.8
1436998895.6,286046999.3
1436998915.5,286047002.7
1436998935.4,286046999.1
1436998955.3,286046996.6
1436998975.3,286047002.1
1436998995.2,286047000.8
1436999015.1,286046998.7
1436999035.0,286046998.3
1436999036.0,286046998.3
1436999055.9,286047003.6
1436999075.8,286046998.2
1436999095.7,286047003.2
1436999115.7,286047000.4
1436999135.6,286047000.6
1436999155.5,286046996.6
1436999175.4,286047001.1
1436999195.4,286047000.6
1436999215.3,286046997.3
1436999235.2,286047002.4
1436999255.1,286047000.3
1436999275.1,286047000.3
1436999276.0,286047000.3
1436999295.0,286046999.4
1436999295.9,286046999.4
1436999315.8,286046999.0
1436999335.8,286047000.9
1436999355.7,286047000.8
1436999375.6,286046996.7
1436999395.6,286047000.0
1436999415.5,286047002.4
1436999435.4,286047000.1
1436999455.3,286046999.2
1436999475.3,286046998.2
1436999495.2,286047001.7
1436999515.1,286047000.4
1436999535.0,286047001.1
1436999536.0,286047001.1
1436999555.9,286046997.0
1436999575.8,286047000.3
1436999595.7,286047000.6
1436999615.7,286047002.2
1436999635.6,286046999.5
1436999655.5,286046996.6
1436999675.4,286047002.2
1436999695.4,286046999.3
1436999715.3,286046998.8
1436999735.2,286047001.6
1436999755.1,286047001.1
1436999775.1,286046998.9
1436999776.0,286046998.9
1436999795.9,286047000.5
1436999815.8,286046999.8
1436999835.8,286047000.3
1436999855.7,286047000.2
1436999875.6,286046998.7
1436999895.5,286047000.3
1436999915.5,286046998.5
1436999935.4,286047002.3
1436999955.3,286046998.3
1436999975.3,286047002.0
1436999995.2,286047000.0
1437000015.1,286047000.6
1437000035.0,286046998.5
1437000036.0,286046998.5
1437000055.9,286047001.9
1437000075.8,286046998.4
1437000095.7,286047001.0
1437000115.7,286046999.1
1437000135.6,286046998.9
1437000155.5,286047002.8
1437000175.4,286047001.1
1437000195.4,286046998.5
1437000215.3,286047000.3
1437000235.2,286046998.7
1437000255.2,286047001.9
1437000275.1,286047000.4
1437000295.0,286047000.9
1437000296.0,286047000.9
1437000315.9,286046996.5
1437000335.8,286047004.1
1437000355.8,286046996.8
1437000375.7,286047002.3
1437000395.6,286046999.5
1437000415.5,286046996.8
1437000435.5,286047002.6
1437000455.4,286046999.5
1437000475.3,286046998.7
1437000495.3,286047002.3
1437000515.2,286047001.2
1437000535.1,286047000.5
1437000555.0,286046999.3
1437000556.0,286046999.3
1437000575.9,286047000.1
1437000595.8,286047002.8
1437000615.8,286046998.5
1437000635.7,286046998.2
1437000655.6,286047000.6
1437000675.5,286046998.2
1437000695.5,286047000.8
1437000715.4,286046999.3
1437000735.3,286047000.6
1437000755.2,286046999.3
1437000775.2,286047000.4
1437000795.1,286046998.1
1437000815.0,286047001.7
1437000815.9,286047001.7
1437000835.9,286046999.4
1437000855.8,286046996.9
1437000875.7,286047000.1
1437000895.6,286047002.0
1437000915.6,286046998.2
1437000935.5,286047004.1
1437000955.4,286046998.6
1437000975.3,286047002.5
1437000995.3,286046998.4
1437001015.2,286047001.1
1437001035.1,286046997.1
1437001055.0,286046999.9
1437001055.9,286046999.9
1437001075.9,286047000.4
1437001095.8,286047000.1
1437001115.7,286047002.7
1437001135.6,286046998.3
1437001155.6,286047000.3
1437001175.5,286047000.7
1437001195.4,286046999.3
