# file name; noise; peak f.; mag.; duration
20150715100006996_TEST-R1_met.fits;5.74333;26496.1;23.3226;0.341333
20150715100056234_TEST-R1_met.fits;7.34059;26510.7;14.7575;0.0853333
20150715100014676_TEST-R1_snap.fits;6.04747;26499;4.19869;0
20150715100134634_TEST-R1_met.fits;6.48984;26499;41.7905;0.170667
20150715100205610_TEST-R1_met.fits;5.3318;26502;13.1884;0.0853333
20150715100114751_TEST-R1_snap.fits;6.40807;26472.7;7.34941;0
20150715100214826_TEST-R1_met.fits;5.94303;26502;20.5102;0.170667
20150715100227370_TEST-R1_met.fits;5.88022;26496.1;14.6443;0.0853333
20150715100232148_TEST-R1_met.fits;6.92546;26490.2;14.8589;0.426667
20150715100239231_TEST-R1_met.fits;6.07401;26493.2;21.2218;0.0853333
20150715100214826_TEST-R1_snap.fits;6.86535;26452.1;5.94791;0
20150715100314900_TEST-R1_snap.fits;5.74031;26458;7.04438;0
20150715100444074_TEST-R1_met.fits;6.25633;26493.2;22.1436;0.0853333
20150715100508820_TEST-R1_met.fits;5.6013;26490.2;32.7485;0.0853333
20150715100414975_TEST-R1_snap.fits;5.24734;26525.4;7.62917;0
20150715100607188_TEST-R1_met.fits;5.59578;26496.1;17.4337;0.0853333
20150715100515050_TEST-R1_snap.fits;7.17135;26463.9;7.70868;0
20150715100615124_TEST-R1_snap.fits;5.75583;26534.2;5.48336;0
20150715100716394_TEST-R1_met.fits;6.5009;26490.2;17.9974;0.0853333
20150715100715199_TEST-R1_snap.fits;7.46823;26531.2;6.50609;0
20150715100839252_TEST-R1_met.fits;5.84455;26504.9;12.301;0.341333
20150715100857258_TEST-R1_met.fits;5.4165;26502;26.1258;0.256
20150715100815274_TEST-R1_snap.fits;7.92725;26484.4;7.37832;0
20150715101010388_TEST-R1_met.fits;5.95225;26513.7;12.5999;0.512
20150715100915348_TEST-R1_snap.fits;5.48106;26507.8;5.77242;0
20150715101029332_TEST-R1_met.fits;6.43724;26499;25.2965;0.0853333
20150715101058772_TEST-R1_met.fits;5.77201;26502;23.2298;0.341333
20150715101015423_TEST-R1_snap.fits;5.75067;26463.9;5.14712;0
20150715101115498_TEST-R1_snap.fits;6.34817;26463.9;4.87043;0
20150715101231444_TEST-R1_met.fits;3.36646;26496.1;6.78861;0.0853333
20150715101247231_TEST-R1_met.fits;6.66118;26484.4;14.4039;0.256
20150715101301738_TEST-R1_met.fits;7.69611;26493.2;52.3895;0.341333
20150715101215572_TEST-R1_snap.fits;5.9541;26478.5;5.22561;0
20150715101320340_TEST-R1_met.fits;11.0389;26502;23.1825;0.0853333
20150715101357716_TEST-R1_met.fits;5.3912;26513.7;12.6604;0.0853333
20150715101409407_TEST-R1_met.fits;4.88186;26510.7;12.5851;0.0853333
20150715101315647_TEST-R1_snap.fits;6.84229;26493.2;7.37165;0
20150715101425450_TEST-R1_met.fits;11.0089;26496.1;42.0677;0.170667
20150715101427583_TEST-R1_met.fits;7.00589;26504.9;18.5624;0.256
20150715101437994_TEST-R1_met.fits;6.07642;26499;13.9539;0.597333
20150715101415722_TEST-R1_snap.fits;7.63155;26449.2;6.26707;0
20150715101515796_TEST-R1_snap.fits;7.29182;26525.4;6.57168;0
20150715101613311_TEST-R1_met.fits;4.54826;26490.2;10.1648;0.0853333
20150715101651540_TEST-R1_met.fits;6.34968;26507.8;18.407;0.170667
20150715101615871_TEST-R1_snap.fits;7.36387;26463.9;5.85608;0
20150715101715946_TEST-R1_snap.fits;5.36666;26528.3;3.51827;0
20150715101816020_TEST-R1_snap.fits;7.27765;26466.8;7.6309;0
20150715101931028_TEST-R1_met.fits;7.40589;26490.2;33.1126;1.87733
20150715101936746_TEST-R1_met.fits;6.91512;26487.3;15.5622;0.0853333
20150715101944682_TEST-R1_met.fits;4.76272;26490.2;10.3001;0.256
20150715102007978_TEST-R1_met.fits;6.89838;26516.6;36.5576;0.938667
20150715101916095_TEST-R1_snap.fits;5.12425;26507.8;5.61799;0
20150715102029396_TEST-R1_met.fits;5.39092;26487.3;12.0021;0.170667
20150715102057556_TEST-R1_met.fits;5.27418;26484.4;11.1951;0.0853333
20150715102106602_TEST-R1_met.fits;7.37038;26507.8;25.425;0.0853333
20150715102016170_TEST-R1_snap.fits;8.16804;26502;4.92934;0
20150715102129642_TEST-R1_met.fits;6.41543;26504.9;13.0211;0.0853333
20150715102116244_TEST-R1_snap.fits;6.63798;26484.4;6.31234;0
20150715102245588_TEST-R1_met.fits;5.77364;26490.2;63.3241;0.170667
20150715102216319_TEST-R1_snap.fits;6.71779;26543;7.58709;0
20150715102316394_TEST-R1_snap.fits;6.53961;26452.1;8.52094;0
20150715102503572_TEST-R1_met.fits;5.56085;26510.7;11.925;0.0853333
20150715102416468_TEST-R1_snap.fits;6.86698;26472.7;6.41478;0
20150715102531135_TEST-R1_met.fits;5.81233;26499;12.0183;0.0853333
20150715102516543_TEST-R1_snap.fits;8.02017;26487.3;4.90514;0
20150715102613716_TEST-R1_met.fits;4.89791;26545.9;9.90498;0.0853333
20150715102620287_TEST-R1_met.fits;10.895;26496.1;44.4516;0.256
20150715102646740_TEST-R1_met.fits;7.45947;26484.4;17.7446;0.0853333
20150715102708244_TEST-R1_met.fits;5.61865;26487.3;11.7746;0.170667
20150715102710378_TEST-R1_met.fits;5.40072;26487.3;28.331;0.170667
20150715102616618_TEST-R1_snap.fits;5.18931;26472.7;5.82445;0
20150715102745706_TEST-R1_met.fits;5.63064;26490.2;18.6192;0.0853333
20150715102716692_TEST-R1_snap.fits;7.31981;26452.1;6.62676;0
20150715102816767_TEST-R1_snap.fits;5.78052;26499;5.51982;0
20150715102916842_TEST-R1_snap.fits;6.41457;26499;5.71182;0
20150715103016916_TEST-R1_snap.fits;7.29948;26478.5;6.88052;0
20150715103134655_TEST-R1_met.fits;7.65825;26499;25.2386;0.256
20150715103144383_TEST-R1_met.fits;6.36568;26499;13.4035;0.0853333
20150715103116991_TEST-R1_snap.fits;5.65095;26449.2;5.89332;0
20150715103235498_TEST-R1_met.fits;6.20882;26496.1;25.9433;0.170667
20150715103217066_TEST-R1_snap.fits;5.57136;26504.9;6.27084;0
20150715103317140_TEST-R1_snap.fits;6.60609;26545.9;6.34105;0
20150715103447850_TEST-R1_met.fits;5.32336;26481.4;10.7784;0.256
20150715103417215_TEST-R1_snap.fits;8.35295;26490.2;5.5156;0
20150715103517290_TEST-R1_snap.fits;6.05569;26507.8;6.19518;0
20150715103635626_TEST-R1_met.fits;6.61812;26490.2;40.1476;0.170667
20150715103710015_TEST-R1_met.fits;5.20487;26490.2;10.6803;0.0853333
20150715103617364_TEST-R1_snap.fits;6.0101;26502;5.26367;0
20150715103722132_TEST-R1_met.fits;5.93441;26499;24.8209;0.170667
20150715103726143_TEST-R1_met.fits;10.7909;26487.3;22.7332;0.0853333
20150715103736383_TEST-R1_met.fits;6.49669;26504.9;14.8682;0.170667
20150715103717439_TEST-R1_snap.fits;5.9784;26463.9;5.57979;0
20150715103858474_TEST-R1_met.fits;5.05761;26493.2;10.8811;0.597333
20150715103817514_TEST-R1_snap.fits;8.0543;26493.2;5.11489;0
20150715104006314_TEST-R1_met.fits;6.47909;26493.2;13.9473;0.0853333
20150715103917588_TEST-R1_snap.fits;6.91193;26534.2;4.32822;0
20150715104105535_TEST-R1_met.fits;6.57527;26496.1;20.0776;0.256
20150715104017663_TEST-R1_snap.fits;7.05413;26537.1;7.58603;0
20150715104141204_TEST-R1_met.fits;4.35368;26487.3;16.9319;0.0853333
20150715104117738_TEST-R1_snap.fits;6.0968;26481.4;6.99485;0
20150715104224127_TEST-R1_met.fits;12.6916;26493.2;61.363;0.170667
20150715104227455_TEST-R1_met.fits;6.24329;26516.6;13.9456;0.426667
20150715104217812_TEST-R1_snap.fits;5.62965;26519.5;5.221;0
20150715104331711_TEST-R1_met.fits;5.17068;26490.2;13.9141;0.170667
20150715104317887_TEST-R1_snap.fits;6.37745;26449.2;5.18286;0
20150715104417962_TEST-R1_snap.fits;6.4804;26478.5;4.43099;0
20150715104608468_TEST-R1_met.fits;6.22472;26481.4;17.7219;4.864
20150715104518036_TEST-R1_snap.fits;6.19281;26490.2;9.18163;0
20150715104640468_TEST-R1_met.fits;4.95976;26472.7;11.1434;0.0853333
20150715104704447_TEST-R1_met.fits;7.56116;26496.1;16.22;0.0853333
20150715104618111_TEST-R1_snap.fits;7.08687;26478.5;8.02682;0
20150715104723818_TEST-R1_met.fits;6.13196;26490.2;49.4376;0.256
20150715104748052_TEST-R1_met.fits;6.73406;26510.7;14.5225;0.256
20150715104718186_TEST-R1_snap.fits;6.10941;26452.1;6.14365;0
20150715104853930_TEST-R1_met.fits;7.1354;26490.2;28.2854;0.170667
20150715104818260_TEST-R1_snap.fits;6.91881;26545.9;7.84142;0
20150715104923967_TEST-R1_met.fits;5.06724;26490.2;10.6546;0.0853333
20150715104918335_TEST-R1_snap.fits;4.74638;26449.2;9.70587;0
20150715105016618_TEST-R1_met.fits;4.74638;26449.2;9.70587;0.0853333
20150715105052116_TEST-R1_met.fits;6.42782;26502;17.8375;0.256
20150715105018410_TEST-R1_snap.fits;6.66774;26493.2;5.46285;0
20150715105129407_TEST-R1_met.fits;7.01131;26496.1;18.4687;0.512
20150715105146815_TEST-R1_met.fits;4.30724;26478.5;8.92359;0.0853333
20150715105154410_TEST-R1_met.fits;10.9395;26493.2;47.149;0.170667
20150715105158164_TEST-R1_met.fits;6.4506;26504.9;16.0169;0.0853333
20150715105209428_TEST-R1_met.fits;6.48225;26496.1;47.4319;0.170667
20150715105118484_TEST-R1_snap.fits;6.33847;26499;6.05738;0
20150715105251668_TEST-R1_met.fits;5.94822;26499;12.4399;0.256
20150715105256874_TEST-R1_met.fits;8.48014;26475.6;74.7325;0.170667
20150715105218559_TEST-R1_snap.fits;6.56898;26496.1;4.06243;0
20150715105318634_TEST-R1_snap.fits;6.45154;26507.8;5.63734;0
20150715105435604_TEST-R1_met.fits;5.03744;26490.2;14.0269;0.0853333
20150715105453780_TEST-R1_met.fits;6.33234;26490.2;17.9139;0.170667
20150715105418708_TEST-R1_snap.fits;6.47093;26528.3;5.57698;0
20150715105519039_TEST-R1_met.fits;8.95149;26504.9;18.0386;0.0853333
20150715105535764_TEST-R1_met.fits;4.82974;26504.9;13.9468;0.0853333
20150715105518783_TEST-R1_snap.fits;7.98413;26458;7.49107;0
20150715105630463_TEST-R1_met.fits;6.46688;26504.9;21.1308;0.0853333
20150715105618858_TEST-R1_snap.fits;6.98202;26493.2;4.35694;0
20150715105723199_TEST-R1_met.fits;4.24826;26516.6;8.65016;0.0853333
20150715105727380_TEST-R1_met.fits;7.47211;26513.7;20.8325;0.170667
20150715105811924_TEST-R1_met.fits;7.39432;26502;29.7605;0.170667
20150715105718932_TEST-R1_snap.fits;6.13791;26525.4;6.2747;0
20150715105828138_TEST-R1_met.fits;5.53561;26490.2;11.1577;0.0853333
20150715105838548_TEST-R1_met.fits;5.17931;26519.5;10.4081;0.0853333
20150715105819007_TEST-R1_snap.fits;7.3534;26504.9;6.77509;0
20150715105932479_TEST-R1_met.fits;7.05507;26504.9;19.2494;0.0853333
20150715105940586_TEST-R1_met.fits;7.95834;26496.1;36.2307;0.170667
20150715105943828_TEST-R1_met.fits;4.34663;26543;9.22713;0.0853333
20150715105955604_TEST-R1_met.fits;9.12515;26481.4;37.2329;0.170667
20150715105919082_TEST-R1_snap.fits;6.49151;26519.5;4.07884;0
