# file name; noise; peak f.; mag.; duration
20150715190054996_TEST-R1_snap.fits;7.48296;26466.8;5.87719;0
20150715190204287_TEST-R1_met.fits;6.01688;26545.9;12.3529;2.13333
20150715190155071_TEST-R1_snap.fits;7.34;26499;5.48044;0
20150715190313492_TEST-R1_met.fits;6.83552;26490.2;16.2309;0.0853333
20150715190255146_TEST-R1_snap.fits;8.20616;26472.7;6.96214;0
20150715190359402_TEST-R1_met.fits;5.72848;26493.2;38.3555;0.170667
20150715190451540_TEST-R1_met.fits;4.90985;26496.1;11.5158;0.0853333
20150715190355220_TEST-R1_snap.fits;7.72461;26493.2;5.74074;0
20150715190455295_TEST-R1_snap.fits;6.15115;26543;6.54678;0
20150715190555370_TEST-R1_snap.fits;7.15672;26496.1;4.15669;0
20150715190746303_TEST-R1_met.fits;10.1368;26484.4;32.4649;0.0853333
20150715190655444_TEST-R1_snap.fits;7.158;26469.7;6.15039;0
20150715190812842_TEST-R1_met.fits;5.12166;26490.2;11.9736;0.0853333
20150715190755519_TEST-R1_snap.fits;6.74327;26487.3;6.71224;0
20150715190904724_TEST-R1_met.fits;4.30948;26449.2;8.65935;0.0853333
20150715190855594_TEST-R1_snap.fits;5.7671;26460.9;7.4726;0
20150715191017770_TEST-R1_met.fits;7.54069;26502;46.3563;0.170667
20150715191048148_TEST-R1_met.fits;13.7519;26484.4;47.9826;0.256
20150715190955668_TEST-R1_snap.fits;6.07357;26493.2;6.50309;0
20150715191101716_TEST-R1_met.fits;12.9138;26504.9;26.522;0.0853333
20150715191136276_TEST-R1_met.fits;6.91923;26496.1;14.6944;0.256
20150715191055743_TEST-R1_snap.fits;4.95025;26449.2;6.21783;0
20150715191247444_TEST-R1_met.fits;6.3927;26469.7;21.787;0.170667
20150715191155818_TEST-R1_snap.fits;12.4734;26496.1;10.1023;0
20150715191255892_TEST-R1_snap.fits;9.99201;26460.9;8.6147;0
20150715191433172_TEST-R1_met.fits;10.0007;26504.9;36.5503;0.170667
20150715191448618_TEST-R1_met.fits;9.11219;26484.4;19.9999;1.10933
20150715191355967_TEST-R1_snap.fits;12.6451;26502;12.0247;0
20150715191527444_TEST-R1_met.fits;4.76047;26484.4;9.61571;0.0853333
20150715191531199_TEST-R1_met.fits;7.59461;26493.2;16.5054;0.0853333
20150715191456042_TEST-R1_snap.fits;8.77171;26513.7;7.27474;0
20150715191634516_TEST-R1_met.fits;5.4907;26499;19.7818;0.170667
20150715191556116_TEST-R1_snap.fits;9.89161;26540;8.94413;0
20150715191708223_TEST-R1_met.fits;6.63004;26513.7;14.302;0.170667
20150715191715647_TEST-R1_met.fits;8.07677;26502;18.5279;0.170667
20150715191656191_TEST-R1_snap.fits;9.81109;26516.6;10.889;0
20150715191808298_TEST-R1_met.fits;5.71885;26493.2;17.6386;0.426667
20150715191814186_TEST-R1_met.fits;7.12631;26490.2;14.7818;0.0853333
20150715191756266_TEST-R1_snap.fits;10.8604;26516.6;10.865;0
20150715191857535_TEST-R1_met.fits;5.44552;26502;14.8435;0.512
20150715191943786_TEST-R1_met.fits;6.27571;26496.1;18.5885;0.426667
20150715191856340_TEST-R1_snap.fits;11.0873;26469.7;7.07195;0
20150715191956415_TEST-R1_snap.fits;11.2105;26466.8;9.45279;0
20150715192056490_TEST-R1_snap.fits;11.543;26487.3;12.995;0
20150715192213034_TEST-R1_met.fits;5.38025;26466.8;11.1261;0.0853333
20150715192246911_TEST-R1_met.fits;4.22544;26484.4;9.35103;0.0853333
20150715192249130_TEST-R1_met.fits;7.55785;26481.4;15.4494;0.0853333
20150715192156564_TEST-R1_snap.fits;12.5248;26531.2;8.48686;0
20150715192318655_TEST-R1_met.fits;12.2354;26496.1;65.833;0.170667
20150715192256639_TEST-R1_snap.fits;11.3168;26516.6;10.066;0
20150715192407636_TEST-R1_met.fits;8.00579;26496.1;19.0721;0.0853333
20150715192356714_TEST-R1_snap.fits;10.4228;26504.9;9.90906;0
20150715192456788_TEST-R1_snap.fits;12.786;26513.7;9.35818;0
20150715192556863_TEST-R1_snap.fits;9.49074;26487.3;10.3163;0
20150715192723647_TEST-R1_met.fits;5.16818;26510.7;10.7983;0.0853333
20150715192656938_TEST-R1_snap.fits;11.6359;26452.1;15.4459;0
20150715192842239_TEST-R1_met.fits;3.8359;26507.8;8.23178;0.0853333
20150715192757012_TEST-R1_snap.fits;11.2988;26452.1;12.2982;0
20150715192951188_TEST-R1_met.fits;7.25643;26499;46.5997;0.170667
20150715192857087_TEST-R1_snap.fits;12.7784;26490.2;7.78142;0
20150715192957162_TEST-R1_snap.fits;8.47566;26484.4;10.7163;0
20150715193057236_TEST-R1_snap.fits;10.9344;26513.7;11.0581;0
20150715193157482_TEST-R1_met.fits;6.64273;26502;24.3372;0.170667
20150715193157311_TEST-R1_snap.fits;10.8288;26478.5;10.5917;0
20150715193258836_TEST-R1_met.fits;5.42337;26484.4;21.4881;0.170667
20150715193257386_TEST-R1_snap.fits;10.8127;26460.9;8.02509;0
20150715193408895_TEST-R1_met.fits;6.6184;26499;18.7189;0.0853333
20150715193413588_TEST-R1_met.fits;7.37324;26490.2;20.4616;0.256
20150715193443455_TEST-R1_met.fits;5.63638;26504.9;18.7064;0.170667
20150715193357460_TEST-R1_snap.fits;9.13649;26458;13.6563;0
20150715193457535_TEST-R1_snap.fits;11.4541;26519.5;12.3426;0
20150715193615530_TEST-R1_met.fits;6.38854;26496.1;19.3147;0.0853333
20150715193633279_TEST-R1_met.fits;13.7056;26504.9;29.7284;0.0853333
20150715193652906_TEST-R1_met.fits;5.34572;26499;29.4798;0.170667
20150715193557610_TEST-R1_snap.fits;13.2932;26528.3;9.25725;0
20150715193657684_TEST-R1_snap.fits;11.4431;26466.8;10.3412;0
20150715193757674_TEST-R1_met.fits;7.95015;26490.2;19.4375;0.0853333
20150715193759807_TEST-R1_met.fits;6.21057;26484.4;14.6551;0.170667
20150715193852372_TEST-R1_met.fits;6.46386;26458;14.95;0.0853333
20150715193757759_TEST-R1_snap.fits;9.21247;26531.2;8.59894;0
20150715193930772_TEST-R1_met.fits;6.09926;26496.1;16.387;0.170667
20150715193945450_TEST-R1_met.fits;6.13761;26502;23.1233;0.768
20150715193857834_TEST-R1_snap.fits;10.6592;26510.7;10.2377;0
20150715193957908_TEST-R1_snap.fits;10.6741;26522.5;9.52303;0
20150715194106858_TEST-R1_met.fits;6.83316;26507.8;15.627;0.512
20150715194057983_TEST-R1_snap.fits;11.3449;26484.4;12.9142;0
20150715194158058_TEST-R1_snap.fits;11.2641;26484.4;11.1581;0
20150715194258132_TEST-R1_snap.fits;11.9259;26484.4;10.4454;0
20150715194358207_TEST-R1_snap.fits;11.6174;26463.9;11.8221;0
20150715194458282_TEST-R1_snap.fits;14.0332;26525.4;13.3832;0
20150715194635562_TEST-R1_met.fits;6.11904;26499;27.9185;0.768
20150715194639828_TEST-R1_met.fits;5.41716;26487.3;13.9196;0.0853333
20150715194650666_TEST-R1_met.fits;11.0192;26490.2;24.8852;0.0853333
20150715194558356_TEST-R1_snap.fits;10.1802;26525.4;9.41727;0
20150715194658431_TEST-R1_snap.fits;12.1407;26499;19.2431;0
20150715194758506_TEST-R1_snap.fits;11.163;26528.3;9.19637;0
20150715194858580_TEST-R1_snap.fits;14.7843;26522.5;11.2116;0
20150715194958655_TEST-R1_snap.fits;17.272;26475.6;10.1083;0
20150715195139178_TEST-R1_met.fits;7.3563;26496.1;23.3246;0.512
20150715195058730_TEST-R1_snap.fits;10.5636;26466.8;11.6442;0
20150715195208191_TEST-R1_met.fits;7.26539;26507.8;18.7838;0.0853333
20150715195250431_TEST-R1_met.fits;10.4814;26496.1;37.6329;0.256
20150715195158804_TEST-R1_snap.fits;11.779;26540;11.1712;0
20150715195317652_TEST-R1_met.fits;4.82645;26487.3;12.2046;0.0853333
20150715195353748_TEST-R1_met.fits;5.54075;26496.1;33.2206;0.170667
20150715195258879_TEST-R1_snap.fits;12.8372;26458;8.09582;0
20150715195358954_TEST-R1_snap.fits;9.53415;26525.4;7.5209;0
20150715195525482_TEST-R1_met.fits;11.4675;26490.2;46.1824;0.0853333
20150715195540330_TEST-R1_met.fits;6.61993;26487.3;14.9539;0.170667
20150715195459028_TEST-R1_snap.fits;10.5586;26466.8;9.0795;0
20150715195559103_TEST-R1_snap.fits;8.75764;26472.7;10.4002;0
20150715195700031_TEST-R1_met.fits;6.26772;26502;13.5729;0.170667
20150715195659178_TEST-R1_snap.fits;6.57115;26510.7;6.08235;0
20150715195822975_TEST-R1_met.fits;4.59476;26531.2;9.68456;0.0853333
20150715195759252_TEST-R1_snap.fits;6.74667;26484.4;7.94938;0
20150715195910420_TEST-R1_met.fits;6.38682;26490.2;49.0864;0.256
20150715195859327_TEST-R1_snap.fits;6.69502;26463.9;6.45493;0
20150715195959402_TEST-R1_snap.fits;8.04756;26528.3;5.53825;0
