#timestamp,LO_Frequency 
1436979615.3,286047000.5
1436979635.2,286047001.2
1436979655.2,286046996.6
1436979675.1,286047000.1
1436979676.0,286047000.1
1436979695.0,286047002.3
1436979695.9,286047002.3
1436979715.9,286046999.0
1436979735.8,286047001.0
1436979755.7,286046997.3
1436979775.6,286046999.9
1436979795.6,286047002.0
1436979815.5,286047000.0
1436979835.4,286046999.4
1436979855.3,286046999.3
1436979875.3,286047001.7
1436979895.2,286046998.7
1436979915.1,286047001.0
1436979935.0,286047002.7
1436979936.0,286047002.7
1436979955.9,286046998.7
1436979975.8,286047000.5
1436979995.7,286046998.2
1436980015.7,286047000.1
1436980035.6,286047000.6
1436980055.5,286047002.3
1436980075.4,286047000.4
1436980095.4,286047000.9
1436980115.3,286046997.4
1436980135.2,286046998.6
1436980155.1,286047000.2
1436980175.1,286046998.6
1436980176.0,286046998.6
1436980195.9,286047001.8
1436980215.8,286047001.3
1436980235.8,286046998.1
1436980255.7,286047001.9
1436980275.6,286047000.8
1436980295.5,286046999.4
1436980315.5,286046997.4
1436980335.4,286047000.5
1436980355.3,286046997.0
1436980375.2,286046999.7
1436980395.2,286047002.3
1436980415.1,286047002.5
1436980416.0,286047002.5
1436980435.0,286046995.0
1436980435.9,286046995.0
1436980455.9,286047004.5
1436980475.8,286047005.9
1436980495.7,286046998.2
1436980515.6,286046998.6
1436980535.6,286047000.0
1436980555.5,286047002.1
1436980575.4,286046999.6
1436980595.3,286046999.4
1436980615.3,286046997.0
1436980635.2,286046999.3
1436980655.1,286047000.3
1436980675.0,286047000.5
1436980676.0,286047000.5
1436980695.9,286047000.0
1436980715.8,286047000.7
1436980735.7,286046997.0
1436980755.7,286046999.8
1436980775.6,286047003.5
1436980795.5,286047000.4
1436980815.4,286047001.0
1436980835.4,286047000.2
1436980855.3,286047000.1
1436980875.2,286047000.0
1436980895.1,286047000.0
1436980915.1,286047000.7
1436980916.0,286047000.7
1436980935.9,286046999.5
1436980955.8,286046998.8
1436980975.8,286047002.8
1436980995.7,286046999.6
1436981015.6,286047000.4
1436981035.5,286046998.3
1436981055.5,286046999.8
1436981075.4,286047002.6
1436981095.3,286046996.6
1436981115.2,286046999.8
1436981135.2,286046999.8
1436981155.1,286047001.7
1436981156.0,286047001.7
1436981175.0,286046999.2
1436981175.9,286046999.2
1436981195.9,286047001.0
1436981215.8,286046999.0
1436981235.7,286046996.8
1436981255.6,286047004.2
1436981275.6,286046998.5
1436981295.5,286047000.5
1436981315.4,286046998.4
1436981335.4,286047002.8
1436981355.3,286046996.9
1436981375.2,286047000.6
1436981395.1,286047000.3
1436981415.1,286047001.0
1436981416.0,286047001.0
1436981435.9,286046998.3
1436981455.8,286047002.4
1436981475.8,286047000.3
1436981495.7,286046997.0
1436981515.6,286047000.1
1436981535.5,286047002.4
1436981555.5,286046999.6
1436981575.4,286047000.6
1436981595.3,286046997.4
1436981615.2,286047001.2
1436981635.2,286047001.2
1436981655.1,286046998.6
1436981656.0,286046998.6
1436981675.0,286047001.5
1436981675.9,286047001.5
1436981695.9,286046998.9
1436981715.8,286046998.2
1436981735.7,286047002.6
1436981755.6,286046998.1
1436981775.6,286046999.9
1436981795.5,286047000.5
1436981815.4,286047002.3
1436981835.3,286047000.7
1436981855.3,286046997.8
1436981875.2,286046998.9
1436981895.1,286047001.4
1436981915.0,286047002.2
1436981916.0,286047002.2
1436981935.9,286046995.0
1436981955.8,286047004.2
1436981975.7,286046996.5
1436981995.7,286047000.0
1436982015.6,286047002.2
1436982035.5,286046998.2
1436982055.4,286047000.3
1436982075.4,286047000.5
1436982095.3,286047000.9
1436982115.2,286046999.3
1436982135.1,286047000.6
1436982155.1,286047001.2
1436982156.0,286047001.2
1436982175.0,286046999.4
1436982175.9,286046999.4
1436982195.9,286047000.0
1436982215.8,286046999.7
1436982235.7,286046998.1
1436982255.7,286047004.3
1436982275.6,286046996.6
1436982295.5,286047001.2
1436982315.4,286046997.4
1436982335.4,286047001.9
1436982355.3,286046998.9
1436982375.2,286047001.2
1436982395.2,286046996.6
1436982415.1,286047002.4
1436982435.0,286046999.6
1436982435.9,286046999.6
1436982455.9,286047001.1
1436982475.8,286046998.8
1436982495.7,286046999.9
1436982515.7,286047000.1
1436982535.6,286047001.2
1436982555.5,286046996.7
1436982575.4,286047001.4
1436982595.4,286047002.8
1436982615.3,286046996.9
1436982635.2,286047003.8
1436982655.1,286046998.7
1436982675.1,286047002.2
1436982676.0,286047002.2
1436982695.9,286046995.2
1436982715.8,286047002.5
1436982735.7,286046998.5
1436982755.7,286046999.9
1436982775.6,286047000.0
1436982795.5,286047001.3
1436982815.4,286047000.2
1436982835.4,286047000.6
1436982855.3,286047000.9
1436982875.2,286046998.9
1436982895.1,286047000.5
1436982915.1,286046999.6
1436982916.0,286046999.6
1436982935.0,286046997.4
1436982935.9,286046997.4
1436982955.8,286047001.6
1436982975.8,286047003.2
1436982995.7,286047002.6
1436983015.6,286046997.3
1436983035.5,286046998.7
1436983055.5,286047000.7
1436983075.4,286047000.8
1436983095.3,286046999.5
1436983115.3,286046994.9
1436983135.2,286047006.0
1436983155.1,286046996.5
1436983175.1,286046999.8
1436983176.0,286046999.8
1436983195.9,286047000.3
