#timestamp,LO_Frequency 
1436918415.3,286047000.6
1436918435.2,286046999.8
1436918455.1,286047000.1
1436918475.1,286047002.1
1436918476.0,286047002.1
1436918495.9,286046996.0
1436918515.8,286046998.1
1436918535.8,286047001.9
1436918555.7,286047000.6
1436918575.6,286046998.4
1436918595.5,286047002.3
1436918615.5,286046999.0
1436918635.4,286047002.7
1436918655.3,286046996.5
1436918675.2,286047004.4
1436918695.2,286046997.2
1436918715.1,286046998.2
1436918735.0,286047002.8
1436918735.9,286047002.8
1436918755.9,286046995.5
1436918775.8,286046998.4
1436918795.7,286046998.1
1436918815.6,286047001.3
1436918835.6,286046999.9
1436918855.5,286047000.2
1436918875.4,286047001.8
1436918895.3,286047004.3
1436918915.3,286046997.4
1436918935.2,286047000.8
1436918955.1,286046998.3
1436918975.0,286047000.4
1436918976.0,286047000.4
1436918995.9,286046998.1
1436919015.8,286047002.5
1436919035.7,286046996.8
1436919055.7,286046998.1
1436919075.6,286047005.1
1436919095.5,286046998.6
1436919115.5,286047000.5
1436919135.4,286047002.4
1436919155.3,286046998.6
1436919175.2,286046998.1
1436919195.2,286047001.9
1436919215.1,286047001.0
1436919235.0,286046998.4
1436919235.9,286046998.4
1436919255.9,286047001.7
1436919275.8,286047002.4
1436919295.7,286046996.8
1436919315.7,286047000.2
1436919335.6,286047000.6
1436919355.5,286046999.2
1436919375.5,286047001.0
1436919395.4,286047001.0
1436919415.3,286047000.7
1436919435.3,286046999.0
1436919455.2,286046999.5
1436919475.1,286046998.8
1436919495.0,286046999.6
1436919496.0,286046999.6
1436919515.9,286047000.3
1436919535.8,286047002.3
1436919555.7,286046998.3
1436919575.7,286047001.2
1436919595.6,286047000.9
1436919615.5,286046999.3
1436919635.5,286046998.1
1436919655.4,286047001.1
1436919675.3,286046998.3
1436919695.2,286047002.3
1436919715.2,286046999.6
1436919735.1,286047001.2
1436919736.0,286047001.2
1436919755.0,286046997.2
1436919755.9,286046997.2
1436919775.9,286047004.4
1436919795.8,286047000.6
1436919815.7,286046998.6
1436919835.6,286047000.7
1436919855.6,286046996.7
1436919875.5,286047002.3
1436919895.4,286047000.8
1436919915.4,286046997.0
1436919935.3,286047002.4
1436919955.2,286046999.3
1436919975.1,286047001.0
1436919995.1,286046998.7
1436919996.0,286046998.7
1436920015.0,286047002.1
1436920015.9,286047002.1
1436920035.9,286046997.5
1436920055.8,286046999.4
1436920075.7,286046998.8
1436920095.6,286047000.0
1436920115.6,286047002.3
1436920135.5,286046999.2
1436920155.4,286046998.1
1436920175.3,286047000.1
1436920195.3,286047002.6
1436920215.2,286046998.5
1436920235.1,286046998.1
1436920255.0,286047001.4
1436920256.0,286047001.4
1436920275.9,286046998.5
1436920295.8,286047000.2
1436920315.7,286047002.7
1436920335.7,286046999.6
1436920355.6,286046999.0
1436920375.5,286047000.0
1436920395.4,286046998.3
1436920415.4,286046999.8
1436920435.3,286047002.7
1436920455.2,286047000.7
1436920475.1,286046999.6
1436920495.1,286046999.9
1436920496.0,286046999.9
1436920515.9,286047002.6
1436920535.8,286046998.3
1436920555.7,286047002.4
1436920575.7,286046997.4
1436920595.6,286046999.2
1436920615.5,286046998.2
1436920635.4,286047002.5
1436920655.4,286047000.0
1436920675.3,286047000.3
1436920695.2,286046999.6
1436920715.1,286046999.2
1436920735.1,286046999.1
1436920736.0,286046999.1
1436920755.9,286047002.1
1436920775.8,286046999.8
1436920795.8,286047000.0
1436920815.7,286046998.9
1436920835.6,286047001.6
1436920855.5,286047002.2
1436920875.5,286047000.8
1436920895.4,286046998.9
1436920915.3,286047000.7
1436920935.2,286046995.3
1436920955.2,286047000.2
1436920975.1,286047004.4
1436920995.0,286046999.4
1436920995.9,286046999.4
1436921015.9,286046998.3
1436921035.8,286047002.8
1436921055.7,286046999.5
1436921075.7,286046999.3
1436921095.6,286046999.3
1436921115.5,286046998.2
1436921135.4,286047000.1
1436921155.4,286047002.8
1436921175.3,286047001.0
1436921195.2,286046998.4
1436921215.2,286047001.1
1436921235.1,286047000.8
1436921255.0,286046999.6
1436921256.0,286046999.6
1436921275.9,286046999.2
1436921295.8,286046996.9
1436921315.7,286047000.6
1436921335.7,286046999.8
1436921355.6,286047001.1
1436921375.5,286047000.4
1436921395.4,286047002.7
1436921415.4,286046998.8
1436921435.3,286047000.8
1436921455.2,286046998.1
1436921475.1,286047001.9
1436921495.1,286047000.3
1436921496.0,286047000.3
1436921515.0,286046998.7
1436921515.9,286046998.7
1436921535.9,286047000.1
1436921555.8,286047001.3
1436921575.7,286046998.1
1436921595.6,286047001.3
1436921615.6,286047001.7
1436921635.5,286047001.2
1436921655.4,286046997.8
1436921675.4,286046999.5
1436921695.3,286046998.5
1436921715.2,286047000.2
1436921735.1,286046998.1
1436921755.1,286047002.1
1436921756.0,286047002.1
1436921775.9,286046997.1
1436921795.8,286046998.7
1436921815.7,286046999.9
1436921835.7,286046999.7
1436921855.6,286047004.3
1436921875.5,286046998.4
1436921895.4,286047002.8
1436921915.4,286046999.6
1436921935.3,286046999.1
1436921955.2,286046999.0
1436921975.1,286047002.4
1436921995.1,286046996.9
1436921996.0,286046996.9
