# file name; noise; peak f.; mag.; duration
20150715180057087_TEST-R1_met.fits;9.57332;26490.2;19.5451;0.0853333
20150715180050516_TEST-R1_snap.fits;12.8004;26472.7;7.6291;0
20150715180236500_TEST-R1_met.fits;5.30843;26510.7;10.7463;0.0853333
20150715180150591_TEST-R1_snap.fits;11.5699;26507.8;8.84288;0
20150715180304746_TEST-R1_met.fits;6.34155;26504.9;13.8706;0.512
20150715180250666_TEST-R1_snap.fits;11.3105;26475.6;8.18041;0
20150715180350740_TEST-R1_snap.fits;13.2074;26475.6;11.2369;0
20150715180450815_TEST-R1_snap.fits;12.7722;26460.9;8.9521;0
20150715180605311_TEST-R1_met.fits;5.51506;26504.9;12.3328;0.0853333
20150715180550890_TEST-R1_snap.fits;8.71149;26481.4;11.9489;0
20150715180650964_TEST-R1_snap.fits;14.9317;26455.1;9.53218;0
20150715180754879_TEST-R1_met.fits;11.6494;26507.8;23.8434;0.0853333
20150715180834986_TEST-R1_met.fits;7.74042;26507.8;18.5326;0.170667
20150715180837546_TEST-R1_met.fits;9.16248;26487.3;32.3769;0.256
20150715180751039_TEST-R1_snap.fits;9.52717;26531.2;7.6642;0
20150715180851114_TEST-R1_snap.fits;10.3638;26455.1;10.3617;0
20150715181007231_TEST-R1_met.fits;7.84964;26543;16.8161;0.0853333
20150715181031295_TEST-R1_met.fits;5.24827;26540;11.7629;0.0853333
20150715181033940_TEST-R1_met.fits;5.37426;26487.3;13.2036;0.0853333
20150715180951188_TEST-R1_snap.fits;11.966;26543;11.345;0
20150715181052970_TEST-R1_met.fits;9.01258;26502;23.9142;0.0853333
20150715181100991_TEST-R1_met.fits;7.28822;26499;25.3642;0.170667
20150715181112938_TEST-R1_met.fits;7.63923;26478.5;23.3516;0.170667
20150715181139135_TEST-R1_met.fits;6.45162;26449.2;13.3933;0.0853333
20150715181051263_TEST-R1_snap.fits;8.3526;26449.2;9.31057;0
20150715181158932_TEST-R1_met.fits;7.4951;26499;18.821;0.0853333
20150715181151338_TEST-R1_snap.fits;10.8686;26475.6;13.5335;0
20150715181251412_TEST-R1_snap.fits;10.6538;26490.2;12.2324;0
20150715181351487_TEST-R1_snap.fits;11.4567;26449.2;11.2456;0
20150715181451562_TEST-R1_snap.fits;13.1784;26460.9;9.6837;0
20150715181550954_TEST-R1_met.fits;10.6308;26484.4;21.7806;0.0853333
20150715181554794_TEST-R1_met.fits;10.059;26499;20.3865;0.0853333
20150715181551636_TEST-R1_snap.fits;12.7484;26478.5;9.12247;0
20150715181714751_TEST-R1_met.fits;6.64997;26504.9;26.4334;0.0853333
20150715181651711_TEST-R1_snap.fits;11.9278;26487.3;12.5323;0
20150715181752895_TEST-R1_met.fits;8.8324;26493.2;76.3546;0.256
20150715181814740_TEST-R1_met.fits;9.88885;26493.2;50.3213;0.597333
20150715181751786_TEST-R1_snap.fits;10.8656;26510.7;7.70536;0
20150715181900223_TEST-R1_met.fits;7.2957;26507.8;53.0234;0.170667
20150715181942292_TEST-R1_met.fits;6.09201;26499;16.0038;3.584
20150715181851860_TEST-R1_snap.fits;13.3734;26504.9;9.82165;0
20150715181948180_TEST-R1_met.fits;6.69156;26499;24.6621;1.024
20150715182005844_TEST-R1_met.fits;8.33832;26545.9;38.3993;0.0853333
20150715182032468_TEST-R1_met.fits;8.72034;26504.9;38.7473;0.0853333
20150715181951935_TEST-R1_snap.fits;10.7838;26525.4;11.2362;0
20150715182052010_TEST-R1_snap.fits;9.31559;26507.8;10.8391;0
20150715182155412_TEST-R1_met.fits;9.24003;26493.2;18.5993;0.0853333
20150715182230826_TEST-R1_met.fits;7.5813;26507.8;18.3091;0.256
20150715182152084_TEST-R1_snap.fits;14.1625;26452.1;10.5404;0
20150715182252159_TEST-R1_snap.fits;12.7874;26481.4;10.3845;0
20150715182417663_TEST-R1_met.fits;7.66888;26490.2;32.1661;0.341333
20150715182352234_TEST-R1_snap.fits;12.3492;26528.3;11.1294;0
20150715182448980_TEST-R1_met.fits;13.1944;26484.4;52.4134;0.256
20150715182508778_TEST-R1_met.fits;10.3598;26493.2;29.1553;0.0853333
20150715182540095_TEST-R1_met.fits;7.93016;26507.8;19.7053;0.0853333
20150715182452308_TEST-R1_snap.fits;10.9767;26540;13.1571;0
20150715182552383_TEST-R1_snap.fits;11.2134;26463.9;12.4757;0
20150715182702100_TEST-R1_met.fits;10.8494;26499;32.9646;0.170667
20150715182652458_TEST-R1_snap.fits;11.5099;26534.2;16.489;0
20150715182752532_TEST-R1_snap.fits;11.0034;26537.1;10.9292;0
20150715182920426_TEST-R1_met.fits;12.3158;26516.6;36.6383;0.0853333
20150715182852607_TEST-R1_snap.fits;15.5938;26496.1;9.27699;0
20150715182952682_TEST-R1_snap.fits;11.7255;26537.1;11.2028;0
20150715183110079_TEST-R1_met.fits;8.70748;26499;20.8901;0.256
20150715183139007_TEST-R1_met.fits;6.78865;26484.4;25.8449;0.256
20150715183052756_TEST-R1_snap.fits;10.6023;26481.4;12.3996;0
20150715183213738_TEST-R1_met.fits;6.56478;26493.2;18.7376;0.0853333
20150715183152831_TEST-R1_snap.fits;9.7059;26458;11.9267;0
20150715183306730_TEST-R1_met.fits;7.29707;26490.2;16.0948;0.853333
20150715183322004_TEST-R1_met.fits;7.85536;26499;26.9117;0.0853333
20150715183252906_TEST-R1_snap.fits;8.48376;26484.4;8.85457;0
20150715183352980_TEST-R1_snap.fits;6.93554;26481.4;7.69747;0
20150715183456383_TEST-R1_met.fits;10.7649;26478.5;28.7055;0.0853333
20150715183453055_TEST-R1_snap.fits;8.32985;26528.3;7.34619;0
20150715183626495_TEST-R1_met.fits;8.09969;26490.2;17.6748;0.0853333
20150715183638015_TEST-R1_met.fits;7.10971;26493.2;15.1027;0.426667
20150715183553130_TEST-R1_snap.fits;6.81774;26510.7;7.11831;0
20150715183653204_TEST-R1_snap.fits;6.61208;26545.9;7.34539;0
20150715183752084_TEST-R1_met.fits;8.97451;26502;19.5948;0.0853333
20150715183755924_TEST-R1_met.fits;8.86102;26466.8;19.2618;0.0853333
20150715183843540_TEST-R1_met.fits;7.12603;26502;32.0795;0.170667
20150715183753279_TEST-R1_snap.fits;7.60374;26531.2;6.21687;0
20150715183920490_TEST-R1_met.fits;6.59713;26496.1;13.9449;0.0853333
20150715183853354_TEST-R1_snap.fits;5.78882;26499;6.99036;0
20150715183953428_TEST-R1_snap.fits;7.23666;26537.1;6.01965;0
20150715184107668_TEST-R1_met.fits;5.74365;26490.2;32.2462;0.0853333
20150715184053503_TEST-R1_snap.fits;8.3607;26545.9;7.60469;0
20150715184208255_TEST-R1_met.fits;7.04626;26481.4;18.7122;0.0853333
20150715184153578_TEST-R1_snap.fits;9.6116;26510.7;8.21601;0
20150715184303210_TEST-R1_met.fits;7.07891;26504.9;14.2589;0.0853333
20150715184345620_TEST-R1_met.fits;7.40789;26484.4;18.2824;0.0853333
20150715184253652_TEST-R1_snap.fits;7.5423;26525.4;6.36303;0
20150715184354666_TEST-R1_met.fits;10.5918;26490.2;32.4215;0.0853333
20150715184353727_TEST-R1_snap.fits;7.999;26543;7.30875;0
20150715184501908_TEST-R1_met.fits;8.77866;26543;20.0014;0.0853333
20150715184508991_TEST-R1_met.fits;6.81333;26502;23.3017;0.0853333
20150715184453802_TEST-R1_snap.fits;8.2683;26540;8.87944;0
20150715184553876_TEST-R1_snap.fits;8.7347;26545.9;11.0129;0
20150715184653951_TEST-R1_snap.fits;7.55727;26528.3;4.99904;0
20150715184754026_TEST-R1_snap.fits;7.01879;26493.2;7.75732;0
20150715184856404_TEST-R1_met.fits;8.23637;26487.3;17.5117;0.0853333
20150715184909290_TEST-R1_met.fits;7.94594;26499;17.2557;0.0853333
20150715184922090_TEST-R1_met.fits;8.2631;26499;44.0395;0.170667
20150715184929514_TEST-R1_met.fits;7.85399;26502;15.7285;0.0853333
20150715184854100_TEST-R1_snap.fits;7.37338;26490.2;6.1814;0
20150715185007402_TEST-R1_met.fits;7.09156;26496.1;33.7167;1.10933
20150715184954175_TEST-R1_snap.fits;9.69051;26504.9;7.18831;0
20150715185108671_TEST-R1_met.fits;5.14801;26507.8;10.7873;0.0853333
20150715185114730_TEST-R1_met.fits;9.96319;26504.9;20.7736;0.341333
20150715185117204_TEST-R1_met.fits;7.9001;26502;16.4718;0.170667
20150715185054250_TEST-R1_snap.fits;6.1782;26463.9;7.36863;0
20150715185201066_TEST-R1_met.fits;7.94647;26478.5;23.8411;0.0853333
20150715185154324_TEST-R1_snap.fits;7.5598;26528.3;8.8604;0
20150715185254399_TEST-R1_snap.fits;7.46483;26449.2;8.9195;0
20150715185358911_TEST-R1_met.fits;7.23591;26504.9;15.1057;0.0853333
20150715185421780_TEST-R1_met.fits;8.13142;26502;16.5556;0.0853333
20150715185354474_TEST-R1_snap.fits;7.53033;26507.8;5.02575;0
20150715185521855_TEST-R1_met.fits;8.25747;26490.2;24.7836;0.0853333
20150715185454548_TEST-R1_snap.fits;5.83534;26452.1;5.62628;0
20150715185554623_TEST-R1_snap.fits;7.11134;26540;5.99084;0
20150715185707242_TEST-R1_met.fits;7.29196;26502;21.1844;0.170667
20150715185654698_TEST-R1_snap.fits;11.2481;26458;11.6457;0
20150715185837183_TEST-R1_met.fits;4.87722;26490.2;10.3085;0.0853333
20150715185754772_TEST-R1_snap.fits;5.63369;26534.2;8.03794;0
20150715185854847_TEST-R1_snap.fits;9.19373;26463.9;8.02606;0
20150715185954922_TEST-R1_snap.fits;6.31735;26469.7;6.37407;0
