#timestamp,LO_Frequency 
1436968815.5,286046996.6
1436968835.4,286046998.5
1436968855.3,286046999.8
1436968875.2,286047001.9
1436968895.2,286047000.0
1436968915.1,286046998.5
1436968935.0,286047003.2
1436968935.9,286047003.2
1436968955.9,286046995.7
1436968975.8,286047000.5
1436968995.7,286046998.3
1436969015.7,286047002.7
1436969035.6,286046998.5
1436969055.5,286047003.9
1436969075.5,286047001.2
1436969095.4,286046996.6
1436969115.3,286047000.5
1436969135.2,286046999.0
1436969155.2,286046998.2
1436969175.1,286047000.3
1436969176.0,286047000.3
1436969195.0,286047000.0
1436969195.9,286047000.0
1436969215.9,286047002.0
1436969235.8,286046998.3
1436969255.7,286046998.2
1436969275.6,286047002.5
1436969295.6,286047001.2
1436969315.5,286046999.4
1436969335.4,286046999.3
1436969355.3,286046999.1
1436969375.3,286046996.2
1436969395.2,286046999.0
1436969415.1,286046999.9
1436969435.0,286047003.1
1436969436.0,286047003.1
1436969455.9,286046999.6
1436969475.8,286046996.5
1436969495.7,286047004.2
1436969515.7,286046999.5
1436969535.6,286046999.5
1436969555.5,286047001.1
1436969575.4,286046998.9
1436969595.4,286047001.0
1436969615.3,286046999.5
1436969635.2,286046999.6
1436969655.2,286046999.6
1436969675.1,286046995.3
1436969695.0,286046998.3
1436969695.9,286046998.3
1436969715.9,286047002.2
1436969735.8,286047001.1
1436969755.7,286047000.6
1436969775.6,286046998.1
1436969795.6,286046998.5
1436969815.5,286047003.7
1436969835.4,286046997.3
1436969855.3,286046998.4
1436969875.3,286047002.8
1436969895.2,286046998.5
1436969915.1,286047001.9
1436969935.0,286047000.0
1436969936.0,286047000.0
1436969955.9,286047001.0
1436969975.8,286046999.2
1436969995.7,286046999.6
1436970015.7,286046996.8
1436970035.6,286047002.4
1436970055.5,286047000.1
1436970075.4,286046999.9
1436970095.4,286047000.9
1436970115.3,286047000.1
1436970135.2,286047002.8
1436970155.1,286047000.2
1436970175.1,286046998.1
1436970176.0,286046998.1
1436970195.0,286047003.7
1436970195.9,286047003.7
1436970215.8,286046998.0
1436970235.8,286046999.4
1436970255.7,286046997.7
1436970275.6,286046998.7
1436970295.5,286047002.6
1436970315.5,286047000.8
1436970335.4,286046998.2
1436970355.3,286047000.9
1436970375.2,286047001.0
1436970395.2,286046997.0
1436970415.1,286047002.0
1436970435.0,286046998.7
1436970435.9,286046998.7
1436970455.9,286047001.9
1436970475.8,286046999.9
1436970495.7,286047001.8
1436970515.6,286046998.6
1436970535.6,286047000.5
1436970555.5,286047000.0
1436970575.4,286047001.9
1436970595.3,286046999.6
1436970615.3,286046999.1
1436970635.2,286047002.6
1436970655.1,286047001.0
1436970675.0,286046997.1
1436970676.0,286046997.1
1436970695.9,286047003.5
1436970715.8,286047000.3
1436970735.7,286046998.1
1436970755.7,286047000.1
1436970775.6,286047000.8
1436970795.5,286046996.7
1436970815.4,286046999.9
1436970835.4,286047001.0
1436970855.3,286046999.9
1436970875.2,286046996.9
1436970895.1,286046998.3
1436970915.1,286047002.3
1436970916.0,286047002.3
1436970935.9,286046998.8
1436970955.8,286047002.8
1436970975.8,286046999.6
1436970995.7,286046999.5
1436971015.6,286046998.2
1436971035.5,286047002.4
1436971055.5,286047000.7
1436971075.4,286046997.2
1436971095.3,286046999.9
1436971115.3,286047000.5
1436971135.2,286047002.7
1436971155.1,286046997.2
1436971175.1,286046998.1
1436971176.0,286046998.1
1436971195.9,286047006.9
1436971215.8,286046998.5
1436971235.8,286047000.3
1436971255.7,286046998.2
1436971275.6,286047000.4
1436971295.5,286047001.2
1436971315.5,286046998.9
1436971335.4,286047002.4
1436971355.3,286047001.1
1436971375.2,286047000.8
1436971395.2,286047000.0
1436971415.1,286047000.7
1436971435.0,286046997.0
1436971435.9,286046997.0
1436971455.9,286047003.9
1436971475.8,286046998.3
1436971495.7,286046999.9
1436971515.6,286046998.7
1436971535.6,286047000.0
1436971555.5,286046999.7
1436971575.4,286046998.2
1436971595.4,286047000.9
1436971615.3,286047000.7
1436971635.2,286046998.1
1436971655.1,286046998.1
1436971675.1,286046994.9
1436971676.0,286046994.9
1436971695.9,286047009.0
1436971715.8,286046999.2
1436971735.8,286047001.2
1436971755.7,286047001.2
1436971775.6,286046999.8
1436971795.5,286047003.7
1436971815.5,286047000.8
1436971835.4,286046995.2
1436971855.3,286047001.4
1436971875.2,286047004.0
1436971895.2,286047000.6
1436971915.1,286046999.7
1436971935.0,286047001.9
1436971936.0,286047001.9
1436971955.9,286046999.5
1436971975.8,286047000.9
1436971995.7,286046997.2
1436972015.7,286046998.9
1436972035.6,286047000.2
1436972055.5,286047000.5
1436972075.5,286046998.2
1436972095.4,286047001.8
1436972115.3,286047002.5
1436972135.2,286046999.2
1436972155.2,286046999.1
1436972175.1,286047001.0
1436972195.0,286046999.0
1436972195.9,286046999.0
1436972215.9,286047002.8
1436972235.8,286047000.9
1436972255.7,286047001.1
1436972275.7,286046996.5
1436972295.6,286046999.3
1436972315.5,286046999.2
1436972335.4,286046998.6
1436972355.4,286047000.8
1436972375.3,286046998.9
1436972395.2,286047002.7
