#timestamp,LO_Frequency 
1436994015.6,286046999.9
1436994035.5,286047000.2
1436994055.5,286047000.9
1436994075.4,286047000.2
1436994095.3,286046998.1
1436994115.2,286047002.5
1436994135.2,286046999.4
1436994155.1,286046998.6
1436994175.0,286047002.7
1436994175.9,286047002.7
1436994195.9,286046995.1
1436994215.8,286046999.7
1436994235.7,286046999.7
1436994255.7,286046999.8
1436994275.6,286047002.6
1436994295.5,286046998.8
1436994315.4,286046998.2
1436994335.4,286047000.1
1436994355.3,286047000.0
1436994375.2,286047001.4
1436994395.1,286046999.7
1436994415.1,286047002.5
1436994416.0,286047002.5
1436994435.9,286046997.4
1436994455.8,286047002.7
1436994475.8,286046997.9
1436994495.7,286046998.2
1436994515.6,286047000.5
1436994535.5,286047000.2
1436994555.5,286047002.4
1436994575.4,286046998.4
1436994595.3,286046996.8
1436994615.2,286047001.3
1436994635.2,286047001.8
1436994655.1,286046999.9
1436994675.0,286047000.4
1436994675.9,286047000.4
1436994695.9,286046998.8
1436994715.8,286047001.1
1436994735.7,286047000.5
1436994755.7,286047000.7
1436994775.6,286046998.4
1436994795.5,286047002.8
1436994815.5,286046999.6
1436994835.4,286046999.3
1436994855.3,286047000.3
1436994875.2,286046998.5
1436994895.2,286047002.2
1436994915.1,286047000.4
1436994935.0,286046998.9
1436994935.9,286046998.9
1436994955.9,286047000.4
1436994975.8,286046998.5
1436994995.7,286046998.3
1436995015.7,286047001.2
1436995035.6,286047000.3
1436995055.5,286046999.9
1436995075.5,286046999.7
1436995095.4,286047000.2
1436995115.3,286047001.6
1436995135.3,286047000.9
1436995155.2,286046998.4
1436995175.1,286047000.4
1436995195.0,286047000.5
1436995196.0,286047000.5
1436995215.9,286046998.6
1436995235.8,286047000.0
1436995255.7,286047002.7
1436995275.7,286046996.6
1436995295.6,286046998.6
1436995315.5,286047002.2
1436995335.5,286046999.0
1436995355.4,286046998.2
1436995375.3,286047001.2
1436995395.2,286046996.9
1436995415.2,286046999.8
1436995435.1,286047000.4
1436995455.0,286046998.1
1436995455.9,286046998.1
1436995475.9,286047003.0
1436995495.8,286047002.1
1436995515.0,286046999.2
1436995516.0,286046999.2
1436995535.9,286047000.3
1436995555.8,286047002.3
1436995575.7,286047001.2
1436995595.7,286046996.9
1436995615.6,286047001.5
1436995635.5,286047002.8
1436995655.5,286047001.2
1436995675.4,286046998.0
1436995695.3,286047000.3
1436995715.2,286047000.5
1436995735.2,286047001.2
1436995755.1,286047001.2
1436995775.0,286046998.4
1436995775.9,286046998.4
1436995795.9,286047002.7
1436995815.8,286046999.6
1436995835.7,286046999.2
1436995855.7,286046999.7
1436995875.6,286047001.6
1436995895.5,286046998.1
1436995915.4,286047001.8
1436995935.4,286047002.4
1436995955.3,286047001.2
1436995975.2,286046997.3
1436995995.2,286047000.7
1436996015.1,286046996.9
1436996016.0,286046996.9
1436996035.0,286047002.1
1436996035.9,286047002.1
1436996055.9,286046999.5
1436996075.8,286046998.3
1436996095.7,286047001.0
1436996115.6,286046999.5
1436996135.6,286046999.9
1436996155.5,286047002.3
1436996175.4,286046997.9
1436996195.3,286046998.8
1436996215.3,286047000.5
1436996235.2,286046999.8
1436996255.1,286046998.1
1436996275.0,286047001.6
1436996276.0,286047001.6
1436996295.9,286046998.4
1436996315.8,286047000.5
1436996335.7,286047002.5
1436996355.7,286047000.9
1436996375.6,286046998.1
1436996395.5,286047000.2
1436996415.5,286046998.7
1436996435.4,286047002.1
1436996455.3,286046999.9
1436996475.2,286047000.3
1436996495.2,286047002.7
1436996515.1,286046997.4
1436996516.0,286046997.4
1436996535.0,286047001.5
1436996535.9,286047001.5
1436996555.9,286047002.6
1436996575.8,286046998.5
1436996595.7,286046998.6
1436996615.6,286046999.8
1436996635.6,286047001.4
1436996655.5,286047002.8
1436996675.4,286046997.9
1436996695.3,286047000.4
1436996715.3,286046998.7
1436996735.2,286047002.2
1436996755.1,286046998.2
1436996775.1,286047001.5
1436996776.0,286047001.5
1436996795.9,286047001.0
1436996815.8,286046998.8
1436996835.8,286047000.6
1436996855.7,286047001.1
1436996875.6,286046998.8
1436996895.5,286046998.1
1436996915.5,286047000.7
1436996935.4,286047001.1
1436996955.3,286046998.9
1436996975.2,286046998.4
1436996995.2,286046998.2
1436997015.1,286047003.0
1436997035.0,286047000.5
1436997035.9,286047000.5
1436997055.9,286046999.6
1436997075.8,286046996.7
1436997095.7,286047001.0
1436997115.6,286047000.3
1436997135.6,286047000.0
1436997155.5,286047000.0
1436997175.4,286047000.3
1436997195.3,286047000.2
1436997215.3,286047000.2
1436997235.2,286047002.5
1436997255.1,286046998.9
1436997275.1,286046996.5
1436997276.0,286046996.5
1436997295.9,286047003.2
1436997315.8,286047002.3
1436997335.8,286047000.5
1436997355.7,286046998.7
1436997375.6,286047001.0
1436997395.5,286046999.2
1436997415.5,286047000.7
1436997435.4,286046998.7
1436997455.3,286047002.7
1436997475.2,286046996.6
1436997495.2,286047002.5
1436997515.1,286047000.7
1436997535.0,286046999.3
1436997535.9,286046999.3
1436997555.9,286047000.1
1436997575.8,286047001.7
1436997595.7,286046999.0
