#timestamp,LO_Frequency 
1436958015.6,286046998.3
1436958035.5,286047002.1
1436958055.5,286046996.6
1436958075.4,286046999.7
1436958095.3,286046998.6
1436958115.2,286047000.8
1436958135.2,286047001.2
1436958155.1,286046997.0
1436958156.0,286046997.0
1436958175.0,286047004.2
1436958175.9,286047004.2
1436958195.9,286046996.2
1436958215.8,286046998.8
1436958235.7,286047002.6
1436958255.6,286046999.6
1436958275.6,286046998.1
1436958295.5,286047000.3
1436958315.4,286047002.8
1436958335.3,286046997.5
1436958355.3,286046998.2
1436958375.2,286047004.3
1436958395.1,286046998.7
1436958415.0,286047001.8
1436958416.0,286047001.8
1436958435.9,286046998.4
1436958455.8,286046999.8
1436958475.8,286047000.3
1436958495.7,286047000.1
1436958515.6,286046998.8
1436958535.5,286047002.4
1436958555.5,286047001.1
1436958575.4,286046996.9
1436958595.3,286047000.1
1436958615.2,286047002.8
1436958635.2,286047002.4
1436958655.1,286046999.4
1436958656.0,286046999.4
1436958675.0,286047000.7
1436958675.9,286047000.7
1436958695.9,286046998.6
1436958715.8,286047001.2
1436958735.7,286046996.5
1436958755.6,286047002.0
1436958775.6,286046998.9
1436958795.5,286047000.7
1436958815.4,286046998.5
1436958835.3,286047000.9
1436958855.3,286046998.4
1436958875.2,286046999.9
1436958895.1,286047000.4
1436958915.1,286047000.7
1436958916.0,286047000.7
1436958935.9,286046998.9
1436958955.8,286046998.4
1436958975.8,286047002.4
1436958995.7,286046998.8
1436959015.6,286047000.0
1436959035.6,286047000.9
1436959055.5,286046998.6
1436959075.4,286047001.1
1436959095.3,286047000.8
1436959115.3,286047005.4
1436959135.2,286046998.1
1436959155.1,286047002.0
1436959175.1,286046997.0
1436959176.0,286046997.0
1436959195.0,286047003.7
1436959195.9,286047003.7
1436959215.9,286046995.3
1436959235.8,286047001.3
1436959255.7,286046999.0
1436959275.6,286046996.7
1436959295.6,286047000.7
1436959315.5,286047002.4
1436959335.4,286047004.1
1436959355.3,286047002.8
1436959375.3,286046996.8
1436959395.2,286047002.5
1436959415.1,286047000.5
1436959435.0,286047000.4
1436959435.9,286047000.4
1436959455.9,286047001.6
1436959475.8,286047001.8
1436959495.7,286046998.1
1436959515.6,286047004.1
1436959535.6,286046999.7
1436959555.5,286047002.3
1436959575.4,286047000.3
1436959595.3,286046998.3
1436959615.3,286047001.6
1436959635.2,286047000.4
1436959655.1,286047000.2
1436959675.1,286046998.2
1436959676.0,286046998.2
1436959695.9,286047001.7
1436959715.8,286047002.5
1436959735.7,286047002.3
1436959755.7,286047000.7
1436959775.6,286046997.3
1436959795.5,286047002.6
1436959815.4,286046998.1
1436959835.4,286046998.9
1436959855.3,286046997.0
1436959875.2,286047004.4
1436959895.2,286046996.6
1436959915.1,286047000.9
1436959935.0,286047002.2
1436959935.9,286047002.2
1436959955.9,286046997.5
1436959975.8,286046998.7
1436959995.7,286047002.2
1436960015.7,286047001.8
1436960035.6,286046996.6
1436960055.5,286047000.3
1436960075.4,286047002.0
1436960095.4,286046999.9
1436960115.3,286047000.7
1436960135.2,286046999.2
1436960155.1,286047001.2
1436960175.1,286047001.1
1436960176.0,286047001.1
1436960195.9,286046999.6
1436960215.8,286047002.0
1436960235.8,286046998.1
1436960255.7,286046999.8
1436960275.6,286046999.9
1436960295.5,286047000.3
1436960315.5,286046996.5
1436960335.4,286047001.4
1436960355.3,286047002.5
1436960375.2,286047000.0
1436960395.2,286046999.7
1436960415.1,286046998.1
1436960435.0,286047000.1
1436960436.0,286047000.1
1436960455.9,286047003.3
1436960475.8,286047000.2
1436960495.7,286047000.0
1436960515.7,286046998.5
1436960535.6,286047002.8
1436960555.5,286046998.9
1436960575.4,286046999.5
1436960595.4,286046999.3
1436960615.3,286047000.4
1436960635.2,286047000.3
1436960655.2,286046999.0
1436960675.1,286047000.6
1436960695.0,286046996.6
1436960695.9,286046996.6
1436960715.9,286047004.5
1436960735.8,286046998.3
1436960755.7,286047000.8
1436960775.7,286047000.8
1436960795.6,286046998.4
1436960815.5,286047000.2
1436960835.4,286047001.8
1436960855.4,286047002.0
1436960875.3,286047000.7
1436960895.2,286046998.2
1436960915.2,286047001.3
1436960935.1,286047002.4
1436960955.0,286046997.6
1436960955.9,286046997.6
1436960975.9,286047002.8
1436960995.8,286046999.2
1436961015.7,286047000.8
1436961035.6,286047000.6
1436961055.6,286047000.5
1436961075.5,286046995.2
1436961095.4,286047001.6
1436961115.3,286047001.1
1436961135.3,286046996.9
1436961155.2,286046998.1
1436961175.1,286047003.7
1436961195.0,286047000.0
1436961196.0,286047000.0
1436961215.9,286047001.1
1436961235.8,286046999.1
1436961255.7,286046998.2
1436961275.7,286047000.4
1436961295.6,286046999.5
1436961315.5,286046997.0
1436961335.5,286047000.0
1436961355.4,286046998.1
1436961375.3,286047001.2
1436961395.3,286046999.4
1436961415.2,286046999.6
1436961435.1,286046999.1
1436961455.0,286047000.6
1436961456.0,286047000.6
1436961475.9,286046998.1
1436961495.8,286047001.8
1436961515.7,286046998.1
1436961535.7,286046998.9
1436961555.6,286046998.6
1436961575.5,286047000.9
1436961595.4,286047001.2
