#timestamp,LO_Frequency 
1436922015.0,286047005.6
1436922015.9,286047005.6
1436922035.9,286046996.0
1436922055.8,286046997.7
1436922075.7,286047002.8
1436922095.6,286046997.2
1436922115.6,286047000.9
1436922135.5,286046999.3
1436922155.4,286046998.4
1436922175.3,286046999.0
1436922195.3,286047001.2
1436922215.2,286046999.1
1436922235.1,286046999.2
1436922255.0,286047000.7
1436922256.0,286047000.7
1436922275.9,286046998.1
1436922295.8,286046998.8
1436922315.7,286047002.0
1436922335.7,286047002.1
1436922355.6,286046999.9
1436922375.5,286047000.4
1436922395.4,286046996.9
1436922415.4,286047000.4
1436922435.3,286047000.2
1436922455.2,286046998.3
1436922475.1,286047001.7
1436922495.1,286047001.0
1436922496.0,286047001.0
1436922515.9,286046998.8
1436922535.8,286046999.9
1436922555.8,286046999.7
1436922575.7,286047002.6
1436922595.6,286046998.4
1436922615.5,286047000.6
1436922635.5,286047000.6
1436922655.4,286046999.9
1436922675.3,286046998.1
1436922695.2,286047002.7
1436922715.2,286046997.1
1436922735.1,286047001.0
1436922755.0,286047000.4
1436922755.9,286047000.4
1436922775.9,286047000.8
1436922795.8,286046998.4
1436922815.7,286047000.0
1436922835.7,286047002.7
1436922855.6,286047001.2
1436922875.5,286046997.0
1436922895.5,286047000.1
1436922915.4,286047000.4
1436922935.3,286047002.8
1436922955.3,286046998.4
1436922975.2,286046998.7
1436922995.1,286047000.7
1436923015.0,286046999.8
1436923016.0,286046999.8
1436923035.9,286046998.6
1436923055.8,286047002.6
1436923075.7,286046999.7
1436923095.7,286047000.3
1436923115.6,286047000.0
1436923135.5,286046998.3
1436923155.4,286046998.6
1436923175.4,286047001.6
1436923195.3,286047002.5
1436923215.2,286046996.6
1436923235.2,286047004.0
1436923255.1,286046996.6
1436923256.0,286046996.6
1436923275.0,286047006.0
1436923275.9,286047006.0
1436923295.9,286046992.8
1436923315.8,286047002.3
1436923335.7,286046998.7
1436923355.6,286047001.2
1436923375.6,286047000.8
1436923395.5,286046999.6
1436923415.4,286046997.8
1436923435.3,286046998.8
1436923455.3,286047001.8
1436923475.2,286046998.4
1436923495.1,286047002.0
1436923515.0,286046999.9
1436923516.0,286046999.9
1436923535.9,286047000.5
1436923555.8,286046999.3
1436923575.7,286047000.3
1436923595.7,286047000.0
1436923615.6,286046998.7
1436923635.5,286046999.7
1436923655.4,286047000.1
1436923675.4,286047002.8
1436923695.3,286046999.2
1436923715.2,286047000.9
1436923735.1,286046997.7
1436923755.1,286047002.6
1436923756.0,286047002.6
1436923775.0,286046997.6
1436923775.9,286046997.6
1436923795.9,286047000.1
1436923815.8,286047001.8
1436923835.7,286047000.2
1436923855.6,286046998.2
1436923875.6,286047000.0
1436923895.5,286046998.5
1436923915.4,286047000.2
1436923935.3,286047000.4
1436923955.3,286046999.9
1436923975.2,286047002.3
1436923995.1,286046996.9
1436924015.0,286047000.0
1436924016.0,286047000.0
1436924035.9,286047000.0
1436924055.8,286046998.3
1436924075.7,286047000.2
1436924095.7,286047001.6
1436924115.6,286047001.1
1436924135.5,286046998.4
1436924155.4,286047000.9
1436924175.4,286047000.7
1436924195.3,286046998.1
1436924215.2,286047001.5
1436924235.1,286046998.5
1436924255.1,286047002.2
1436924256.0,286047002.2
1436924275.9,286046996.7
1436924295.8,286047000.0
1436924315.7,286047001.6
1436924335.7,286047000.3
1436924355.6,286047000.0
1436924375.5,286046998.5
1436924395.4,286046999.8
1436924415.4,286047002.8
1436924435.3,286046998.1
1436924455.2,286046998.6
1436924475.2,286047002.3
1436924495.1,286047000.7
1436924496.0,286047000.7
1436924515.0,286046998.2
1436924515.9,286046998.2
1436924535.9,286047000.7
1436924555.8,286046998.1
1436924575.7,286047000.2
1436924595.6,286047000.3
1436924615.6,286047000.0
1436924635.5,286047002.8
1436924655.4,286046998.5
1436924675.4,286047002.2
1436924695.3,286046998.8
1436924715.2,286046998.4
1436924735.1,286046998.3
1436924755.1,286047002.4
1436924756.0,286047002.4
1436924775.9,286046996.8
1436924795.8,286047000.7
1436924815.8,286047001.2
1436924835.7,286046999.3
1436924855.6,286047000.0
1436924875.5,286047002.3
1436924895.5,286046998.9
1436924915.4,286046996.5
1436924935.3,286047002.0
1436924955.2,286047000.8
1436924975.2,286047001.1
1436924995.1,286046998.8
1436925015.0,286046999.9
1436925015.9,286046999.9
1436925035.9,286047002.7
1436925055.8,286046996.7
1436925075.7,286047002.8
1436925095.6,286046998.1
1436925115.6,286047002.5
1436925135.5,286047001.2
1436925155.4,286046996.8
1436925175.3,286047002.8
1436925195.3,286046998.5
1436925215.2,286047000.1
1436925235.1,286047002.7
1436925255.0,286046997.0
1436925256.0,286046997.0
1436925275.9,286047003.7
1436925295.8,286046998.7
1436925315.7,286046998.2
1436925335.7,286047001.2
1436925355.6,286046999.7
1436925375.5,286047002.8
1436925395.4,286046996.8
1436925415.4,286047002.3
1436925435.3,286047001.2
1436925455.2,286046999.1
1436925475.1,286046997.2
1436925495.1,286047000.8
1436925496.0,286047000.8
1436925515.9,286046998.6
1436925535.8,286047002.5
1436925555.8,286047000.9
1436925575.7,286046997.1
1436925595.6,286047000.5
