#timestamp,LO_Frequency 
1436932815.1,286046999.9
1436932835.1,286047002.3
1436932836.0,286047002.3
1436932855.9,286046997.1
1436932875.8,286046998.2
1436932895.7,286047002.3
1436932915.7,286046996.5
1436932935.6,286047001.9
1436932955.5,286047001.6
1436932975.4,286046997.1
1436932995.4,286046999.9
1436933015.3,286047000.5
1436933035.2,286047000.7
1436933055.1,286046998.8
1436933075.1,286047000.0
1436933076.0,286047000.0
1436933095.0,286047002.3
1436933095.9,286047002.3
1436933115.8,286046996.8
1436933135.8,286047000.2
1436933155.7,286046999.9
1436933175.6,286047000.7
1436933195.5,286046997.0
1436933215.5,286047000.2
1436933235.4,286047002.4
1436933255.3,286046998.7
1436933275.2,286047001.0
1436933295.2,286046998.2
1436933315.1,286047002.3
1436933335.0,286046999.3
1436933335.9,286046999.3
1436933355.9,286046999.1
1436933375.8,286046996.5
1436933395.7,286046999.9
1436933415.6,286047001.9
1436933435.6,286047001.0
1436933455.5,286047000.1
1436933475.4,286047001.0
1436933495.3,286046999.6
1436933515.3,286046999.9
1436933535.2,286047000.7
1436933555.1,286047000.5
1436933575.0,286047000.4
1436933576.0,286047000.4
1436933595.9,286047000.9
1436933615.8,286046998.6
1436933635.7,286047000.6
1436933655.7,286047002.7
1436933675.6,286046998.5
1436933695.5,286046998.6
1436933715.5,286046998.6
1436933735.4,286047002.4
1436933755.3,286046998.9
1436933775.3,286047000.0
1436933795.2,286047002.2
1436933815.1,286046999.5
1436933835.1,286047001.2
1436933836.0,286047001.2
1436933855.9,286046996.5
1436933875.8,286046998.2
1436933895.8,286047002.8
1436933915.7,286046999.9
1436933935.6,286046998.4
1436933955.5,286047001.3
1436933975.5,286047000.3
1436933995.4,286046999.0
1436934015.3,286046996.7
1436934035.2,286046999.9
1436934055.2,286047002.0
1436934075.1,286047001.5
1436934076.0,286047001.5
1436934095.2,286046998.8
1436934115.1,286047001.0
1436934135.0,286046998.7
1436934136.0,286046998.7
1436934155.9,286047000.0
1436934175.8,286047000.1
1436934195.7,286047000.1
1436934215.7,286047002.5
1436934235.6,286046999.1
1436934255.5,286047001.2
1436934275.4,286046998.8
1436934295.4,286046998.4
1436934315.3,286047002.7
1436934335.2,286046997.1
1436934355.2,286047001.3
1436934375.1,286047002.6
1436934376.0,286047002.6
1436934395.0,286046996.2
1436934395.9,286046996.2
1436934415.9,286047002.7
1436934435.8,286046998.2
1436934455.7,286047003.6
1436934475.6,286046998.9
1436934495.6,286046996.7
1436934515.5,286047000.5
1436934535.4,286046999.7
1436934555.3,286047002.6
1436934575.3,286046996.9
1436934595.2,286047002.5
1436934615.1,286047000.8
1436934635.0,286046998.3
1436934636.0,286046998.3
1436934655.9,286047001.8
1436934675.8,286047000.2
1436934695.0,286046999.7
1436934695.9,286046999.7
1436934715.9,286047001.6
1436934735.8,286047000.6
1436934755.7,286046998.1
1436934775.6,286047000.6
1436934795.6,286046999.1
1436934815.5,286046999.3
1436934835.4,286047000.3
1436934855.3,286047002.5
1436934875.3,286046999.3
1436934895.2,286047000.0
1436934915.1,286047001.0
1436934935.1,286046998.8
1436934936.0,286046998.8
1436934955.9,286047000.1
1436934975.2,286046998.7
1436934995.2,286047000.5
1436935015.1,286047001.1
1436935016.0,286047001.1
1436935035.0,286046998.2
1436935035.9,286046998.2
1436935055.9,286046999.7
1436935075.8,286047000.8
1436935095.7,286047002.6
1436935115.6,286046998.8
1436935135.6,286046998.7
1436935155.5,286046999.8
1436935175.4,286047002.5
1436935195.3,286046998.6
1436935215.3,286047000.2
1436935235.2,286046998.3
1436935255.1,286047001.6
1436935275.0,286046998.7
1436935276.0,286046998.7
1436935295.9,286047001.6
1436935315.8,286047004.4
1436935335.7,286046999.2
1436935355.7,286047000.7
1436935375.6,286046998.9
1436935395.5,286046999.3
1436935415.4,286046998.3
1436935435.4,286047000.0
1436935455.3,286047000.5
1436935475.2,286047001.1
1436935495.1,286046999.3
1436935515.1,286046999.3
1436935516.0,286046999.3
1436935535.0,286047002.2
1436935535.9,286047002.2
1436935555.9,286046994.9
1436935575.8,286047002.0
1436935595.7,286047002.6
1436935615.7,286046998.9
1436935635.6,286047001.1
1436935655.5,286046996.5
1436935675.4,286047004.2
1436935695.4,286046999.0
1436935715.3,286046999.4
1436935735.2,286046996.5
1436935755.2,286047000.9
1436935775.1,286046998.5
1436935776.0,286046998.5
1436935795.0,286047002.3
1436935795.9,286047002.3
1436935815.9,286046995.2
1436935835.8,286047002.2
1436935855.7,286047000.8
1436935875.6,286046998.9
1436935895.6,286046998.7
1436935915.5,286047002.2
1436935935.4,286047002.3
1436935955.3,286047000.8
1436935975.3,286046997.0
1436935995.2,286046999.9
1436936015.1,286047001.6
1436936035.1,286047002.7
1436936036.0,286047002.7
1436936055.0,286046997.1
1436936055.9,286046997.1
1436936075.9,286047004.3
1436936095.8,286046999.6
1436936115.7,286046997.4
1436936135.6,286046998.6
1436936155.6,286047002.4
1436936175.5,286046999.5
1436936195.4,286046996.6
1436936215.3,286047000.3
1436936235.3,286047000.9
1436936255.2,286047000.3
1436936275.1,286047000.9
1436936295.0,286046996.5
1436936296.0,286046996.5
1436936315.9,286047006.5
1436936335.8,286047001.0
1436936355.7,286047001.0
1436936375.7,286046996.7
1436936395.6,286047001.7
