# file name; noise; peak f.; mag.; duration
20150714235958975_TEST-R1_met.fits;5.44221;26493.2;15.3087;0.0853333
20150715000008362_TEST-R1_met.fits;6.23397;26540;14.7214;0.682667
20150715000023295_TEST-R1_met.fits;5.39466;26499;11.1704;0.426667
20150715000059732_TEST-R1_met.fits;4.89099;26504.9;10.4362;0.0853333
20150715000108351_TEST-R1_met.fits;5.5126;26493.2;11.2735;0.170667
20150715000122175_TEST-R1_met.fits;5.66775;26504.9;11.5826;0.0853333
20150715000029951_TEST-R1_snap.fits;5.08322;26466.8;5.44624;0
20150715000130026_TEST-R1_snap.fits;5.36323;26455.1;5.33385;0
20150715000229930_TEST-R1_met.fits;6.15202;26475.6;15.5765;0.0853333
20150715000232746_TEST-R1_met.fits;5.68658;26496.1;12.4952;0.0853333
20150715000230100_TEST-R1_snap.fits;4.97684;26493.2;5.18537;0
20150715000335978_TEST-R1_met.fits;7.24654;26466.8;14.8503;0.0853333
20150715000352959_TEST-R1_met.fits;4.28934;26543;10.024;0.0853333
20150715000406527_TEST-R1_met.fits;5.88518;26502;11.9463;0.0853333
20150715000411562_TEST-R1_met.fits;5.98557;26522.5;12.0912;0.0853333
20150715000420522_TEST-R1_met.fits;11.1702;26496.1;23.93;0.0853333
20150715000330175_TEST-R1_snap.fits;5.37199;26534.2;7.12452;0
20150715000507967_TEST-R1_met.fits;6.94032;26516.6;15.2392;0.0853333
20150715000430250_TEST-R1_snap.fits;6.0798;26496.1;6.10972;0
20150715000530324_TEST-R1_snap.fits;7.60598;26481.4;5.15682;0
20150715000720319_TEST-R1_met.fits;8.41305;26504.9;31.4248;0.256
20150715000630399_TEST-R1_snap.fits;6.32942;26540;6.86732;0
20150715000752148_TEST-R1_met.fits;6.64913;26504.9;14.1995;0.426667
20150715000730474_TEST-R1_snap.fits;6.60986;26510.7;6.59385;0
20150715000833706_TEST-R1_met.fits;5.93249;26487.3;22.9694;0.170667
20150715000848724_TEST-R1_met.fits;6.85282;26466.8;14.1379;0.0853333
20150715000830548_TEST-R1_snap.fits;8.1092;26478.5;7.51377;0
20150715000958100_TEST-R1_met.fits;7.13707;26504.9;44.9866;0.170667
20150715000930623_TEST-R1_snap.fits;6.24461;26545.9;6.42074;0
20150715001105343_TEST-R1_met.fits;6.15279;26502;17.7652;1.792
20150715001030698_TEST-R1_snap.fits;8.55509;26537.1;5.34168;0
20150715001159786_TEST-R1_met.fits;6.92969;26484.4;33.7745;0.170667
20150715001224020_TEST-R1_met.fits;5.35768;26493.2;11.1529;0.0853333
20150715001130772_TEST-R1_snap.fits;8.30916;26499;4.65934;0
20150715001229140_TEST-R1_met.fits;5.26563;26499;11.5266;3.072
20150715001308564_TEST-R1_met.fits;7.03981;26499;15.1364;0.0853333
20150715001317439_TEST-R1_met.fits;7.71836;26472.7;25.9152;0.170667
20150715001230847_TEST-R1_snap.fits;6.30308;26510.7;7.11839;0
20150715001354730_TEST-R1_met.fits;4.54412;26472.7;9.19471;0.0853333
20150715001413674_TEST-R1_met.fits;7.93768;26452.1;17.075;0.0853333
20150715001330922_TEST-R1_snap.fits;5.78679;26493.2;8.61466;0
20150715001430996_TEST-R1_snap.fits;7.33213;26490.2;6.35181;0
20150715001600340_TEST-R1_met.fits;5.16293;26493.2;14.0871;0.170667
20150715001605290_TEST-R1_met.fits;7.21556;26490.2;49.6217;0.170667
20150715001612799_TEST-R1_met.fits;10.3398;26490.2;21.8036;0.170667
20150715001531071_TEST-R1_snap.fits;5.9715;26469.7;6.63412;0
20150715001700842_TEST-R1_met.fits;8.1444;26493.2;19.6401;0.256
20150715001716970_TEST-R1_met.fits;6.13978;26502;12.9614;0.0853333
20150715001631146_TEST-R1_snap.fits;7.0137;26484.4;23.9745;0
20150715001729343_TEST-R1_met.fits;5.63105;26484.4;48.5989;0.170667
20150715001748372_TEST-R1_met.fits;8.38508;26545.9;18.1481;0.0853333
20150715001731220_TEST-R1_snap.fits;5.90616;26478.5;5.26881;0
20150715001835562_TEST-R1_met.fits;10.6634;26502;23.8549;0.256
20150715001838548_TEST-R1_met.fits;5.34164;26496.1;13.3761;0.0853333
20150715001843839_TEST-R1_met.fits;13.0286;26510.7;37.2679;0.0853333
20150715001852714_TEST-R1_met.fits;6.54617;26502;13.6342;0.0853333
20150715001909183_TEST-R1_met.fits;7.65859;26510.7;67.3963;0.170667
20150715001831295_TEST-R1_snap.fits;6.74396;26484.4;6.32884;0
20150715001931370_TEST-R1_snap.fits;5.98243;26463.9;6.04806;0
20150715002047316_TEST-R1_met.fits;7.04256;26496.1;20.401;0.0853333
20150715002053631_TEST-R1_met.fits;4.84477;26493.2;10.8483;0.0853333
20150715002059263_TEST-R1_met.fits;6.23253;26496.1;15.101;0.170667
20150715002124692_TEST-R1_met.fits;5.04642;26507.8;11.6467;0.256
20150715002031444_TEST-R1_snap.fits;7.10427;26522.5;5.96281;0
20150715002212138_TEST-R1_met.fits;5.58028;26484.4;16.1015;0.170667
20150715002222463_TEST-R1_met.fits;5.57487;26502;30.3053;0.341333
20150715002131519_TEST-R1_snap.fits;7.25729;26504.9;7.77227;0
20150715002247039_TEST-R1_met.fits;6.75901;26513.7;17.5302;0.170667
20150715002256938_TEST-R1_met.fits;6.52977;26504.9;27.1556;0.170667
20150715002231594_TEST-R1_snap.fits;6.22956;26537.1;5.54118;0
20150715002334228_TEST-R1_met.fits;6.32015;26510.7;19.2975;0.0853333
20150715002424234_TEST-R1_met.fits;4.60905;26487.3;9.42795;0.0853333
20150715002331668_TEST-R1_snap.fits;6.50569;26458;7.28122;0
20150715002515604_TEST-R1_met.fits;5.29659;26522.5;23.7424;0.170667
20150715002431743_TEST-R1_snap.fits;5.525;26478.5;5.88362;0
20150715002544106_TEST-R1_met.fits;12.3754;26496.1;27.0651;0.0853333
20150715002624724_TEST-R1_met.fits;5.22204;26545.9;329.451;0.426667
20150715002531818_TEST-R1_snap.fits;5.41148;26481.4;6.46388;0
20150715002631892_TEST-R1_snap.fits;7.5656;26516.6;5.26665;0
20150715002757823_TEST-R1_met.fits;5.33126;26496.1;13.9614;1.70667
20150715002806100_TEST-R1_met.fits;5.76941;26504.9;13.1031;0.0853333
20150715002731967_TEST-R1_snap.fits;5.94039;26463.9;4.96681;0
20150715002920426_TEST-R1_met.fits;8.31127;26502;23.4793;0.0853333
20150715002832042_TEST-R1_snap.fits;6.4895;26513.7;4.48396;0
20150715002928959_TEST-R1_met.fits;6.37041;26499;13.406;0.256
20150715002934676_TEST-R1_met.fits;5.81531;26496.1;18.1274;0.0853333
20150715003020671_TEST-R1_met.fits;10.0477;26490.2;21.363;0.682667
20150715002932116_TEST-R1_snap.fits;5.16252;26545.9;6.72839;0
20150715003032191_TEST-R1_snap.fits;6.59295;26466.8;6.29396;0
20150715003146687_TEST-R1_met.fits;5.32588;26510.7;18.3987;0.0853333
20150715003154111_TEST-R1_met.fits;6.03789;26499;14.6472;0.0853333
20150715003132266_TEST-R1_snap.fits;5.82877;26525.4;4.11487;0
20150715003256575_TEST-R1_met.fits;6.64353;26502;22.1495;0.256
20150715003308948_TEST-R1_met.fits;4.07054;26545.9;8.1512;0.0853333
20150715003232340_TEST-R1_snap.fits;8.04442;26499;7.98974;0
20150715003333951_TEST-R1_met.fits;7.61355;26499;46.7704;0.512
20150715003332415_TEST-R1_snap.fits;6.24482;26484.4;6.21852;0
20150715003432490_TEST-R1_snap.fits;7.84338;26496.1;7.0706;0
20150715003540244_TEST-R1_met.fits;6.0215;26499;13.7869;0.0853333
20150715003545962_TEST-R1_met.fits;4.88925;26507.8;10.2346;0.0853333
20150715003607124_TEST-R1_met.fits;6.38511;26496.1;21.201;0.0853333
20150715003532564_TEST-R1_snap.fits;7.33168;26525.4;4.56855;0
20150715003701652_TEST-R1_met.fits;5.45498;26493.2;19.8962;0.170667
20150715003705066_TEST-R1_met.fits;6.28841;26507.8;31.1309;0.256
20150715003632639_TEST-R1_snap.fits;8.54115;26484.4;6.60403;0
20150715003731178_TEST-R1_met.fits;6.99182;26502;27.3002;0.512
20150715003819903_TEST-R1_met.fits;9.87399;26499;25.6854;0.256
20150715003732714_TEST-R1_snap.fits;6.35447;26472.7;7.19925;0
20150715003842004_TEST-R1_met.fits;5.61298;26487.3;11.3332;0.341333
20150715003846356_TEST-R1_met.fits;6.8125;26504.9;41.1528;0.170667
20150715003856938_TEST-R1_met.fits;7.37166;26496.1;43.3505;0.682667
20150715003901802_TEST-R1_met.fits;6.18114;26487.3;19.3967;0.853333
20150715003915455_TEST-R1_met.fits;4.87039;26507.8;14.467;0.170667
20150715003832788_TEST-R1_snap.fits;5.90083;26522.5;7.40482;0
20150715003932863_TEST-R1_snap.fits;7.22052;26504.9;8.10341;0
20150715004123711_TEST-R1_met.fits;4.70135;26458;9.52747;0.0853333
20150715004032938_TEST-R1_snap.fits;6.34167;26531.2;414.423;0
20150715004131135_TEST-R1_met.fits;7.62782;26531.2;47.3475;0.768
20150715004202367_TEST-R1_met.fits;7.32953;26475.6;32.4693;1.70667
20150715004133012_TEST-R1_snap.fits;5.05852;26531.2;5.67717;0
20150715004254164_TEST-R1_met.fits;5.39806;26496.1;12.6738;0.0853333
20150715004233087_TEST-R1_snap.fits;6.87724;26525.4;6.95448;0
20150715004415487_TEST-R1_met.fits;7.66576;26504.9;18.8704;0.341333
20150715004333162_TEST-R1_snap.fits;6.62428;26499;6.39832;0
20150715004446122_TEST-R1_met.fits;6.82331;26496.1;21.0949;0.426667
20150715004455764_TEST-R1_met.fits;4.13295;26545.9;8.85391;0.0853333
20150715004433236_TEST-R1_snap.fits;6.94289;26460.9;6.54366;0
20150715004533311_TEST-R1_snap.fits;8.2521;26493.2;4.85679;0
20150715004633812_TEST-R1_met.fits;6.92473;26499;28.9659;0.170667
20150715004633386_TEST-R1_snap.fits;5.55087;26478.5;4.94753;0
20150715004733460_TEST-R1_snap.fits;6.64188;26484.4;3.65435;0
20150715004850346_TEST-R1_met.fits;12.8679;26510.7;40.75;0.170667
20150715004833535_TEST-R1_snap.fits;8.29833;26510.7;5.66677;0
20150715004943167_TEST-R1_met.fits;12.1139;26502;25.0096;0.0853333
20150715004955967_TEST-R1_met.fits;3.94431;26493.2;8.9903;0.0853333
20150715004933610_TEST-R1_snap.fits;6.2372;26522.5;6.04732;0
20150715005034111_TEST-R1_met.fits;5.97676;26502;17.9129;0.0853333
20150715005048020_TEST-R1_met.fits;7.40748;26502;21.0909;0.256
20150715005101162_TEST-R1_met.fits;6.47149;26490.2;27.153;0.170667
20150715005104916_TEST-R1_met.fits;5.83717;26496.1;24.9399;0.170667
20150715005107220_TEST-R1_met.fits;5.97191;26487.3;17.7403;0.256
20150715005109780_TEST-R1_met.fits;3.15681;26528.3;6.60831;0.0853333
20150715005033684_TEST-R1_snap.fits;7.76284;26458;4.24923;0
20150715005207210_TEST-R1_met.fits;4.4962;26510.7;11.0291;0.0853333
20150715005133759_TEST-R1_snap.fits;7.96161;26466.8;7.48901;0
20150715005241514_TEST-R1_met.fits;6.31948;26499;18.1189;0.0853333
20150715005233834_TEST-R1_snap.fits;5.7249;26522.5;6.89117;0
20150715005340223_TEST-R1_met.fits;6.42392;26493.2;13.3114;0.0853333
20150715005346879_TEST-R1_met.fits;6.20108;26507.8;13.3626;0.0853333
20150715005419050_TEST-R1_met.fits;13.6938;26502;33.8152;0.853333
20150715005333908_TEST-R1_snap.fits;7.50574;26522.5;6.40336;0
20150715005433983_TEST-R1_snap.fits;6.77378;26469.7;6.20919;0
20150715005539519_TEST-R1_met.fits;6.38914;26493.2;20.2592;0.170667
20150715005534058_TEST-R1_snap.fits;8.08119;26469.7;7.02994;0
20150715005641642_TEST-R1_met.fits;5.54363;26496.1;17.5564;0.512
20150715005634132_TEST-R1_snap.fits;7.62158;26507.8;4.94256;0
20150715005734207_TEST-R1_snap.fits;6.98104;26452.1;6.53986;0
20150715005853567_TEST-R1_met.fits;5.00239;26531.2;10.0416;0.0853333
20150715005834282_TEST-R1_snap.fits;7.69318;26531.2;11.7527;0
20150715005930943_TEST-R1_met.fits;7.21225;26496.1;15.5541;3.41333
20150715005934356_TEST-R1_snap.fits;7.12328;26490.2;7.64535;0
