#timestamp,LO_Frequency 
1436986815.5,286046998.4
1436986835.4,286047001.6
1436986855.4,286047005.9
1436986875.3,286046997.9
1436986895.2,286046998.8
1436986915.1,286047000.3
1436986935.1,286046996.6
1436986936.0,286046996.6
1436986955.0,286047003.2
1436986955.9,286047003.2
1436986975.9,286046999.6
1436986995.8,286047000.3
1436987015.7,286047002.8
1436987035.6,286046996.7
1436987055.6,286047002.3
1436987075.5,286047002.6
1436987095.4,286046996.1
1436987115.3,286046999.9
1436987135.3,286047002.0
1436987155.2,286047002.7
1436987175.1,286046998.3
1436987195.0,286047000.0
1436987196.0,286047000.0
1436987215.9,286046999.5
1436987235.8,286046998.7
1436987255.7,286046999.9
1436987275.7,286047002.5
1436987295.6,286046999.1
1436987315.5,286046998.4
1436987335.4,286047002.6
1436987355.4,286047002.6
1436987375.3,286046999.7
1436987395.2,286046998.6
1436987415.1,286046998.8
1436987435.1,286046999.9
1436987436.0,286046999.9
1436987455.0,286047002.8
1436987455.9,286047002.8
1436987475.8,286046999.2
1436987495.8,286046999.6
1436987515.7,286046998.3
1436987535.6,286047001.5
1436987555.5,286047000.2
1436987575.5,286047002.2
1436987595.4,286047001.1
1436987615.3,286046999.5
1436987635.3,286046997.1
1436987655.2,286046999.9
1436987675.1,286047002.0
1436987695.0,286046998.1
1436987696.0,286046998.1
1436987715.9,286047005.6
1436987735.8,286047000.5
1436987755.7,286047000.5
1436987775.7,286046998.6
1436987795.6,286046999.7
1436987815.5,286047002.6
1436987835.5,286047000.4
1436987855.4,286046998.5
1436987875.3,286047000.2
1436987895.2,286047001.5
1436987915.2,286047000.2
1436987935.1,286047000.0
1436987955.0,286046998.2
1436987955.9,286046998.2
1436987975.9,286047004.3
1436987995.8,286046999.5
1436988015.7,286046998.8
1436988035.6,286047001.1
1436988055.6,286046998.5
1436988075.5,286047001.6
1436988095.4,286046998.7
1436988115.3,286047000.0
1436988135.3,286047002.3
1436988155.2,286046998.6
1436988175.1,286047000.6
1436988195.0,286046998.2
1436988196.0,286046998.2
1436988215.9,286046999.8
1436988235.8,286046998.5
1436988255.7,286047001.8
1436988275.7,286047001.9
1436988295.6,286047002.1
1436988315.5,286046998.4
1436988335.4,286047001.6
1436988355.4,286046996.5
1436988375.3,286047004.0
1436988395.2,286046998.5
1436988415.1,286047002.7
1436988435.1,286046996.8
1436988436.0,286046996.8
1436988455.0,286047003.8
1436988455.9,286047003.8
1436988475.9,286046994.9
1436988495.8,286047002.6
1436988515.7,286047000.6
1436988535.6,286047001.1
1436988555.6,286046999.2
1436988575.5,286046998.5
1436988595.4,286047002.6
1436988615.3,286047001.0
1436988635.3,286046998.9
1436988655.2,286046998.2
1436988675.1,286047000.9
1436988695.0,286046998.7
1436988695.9,286046998.7
1436988715.9,286047004.3
1436988735.8,286047001.2
1436988755.7,286047000.0
1436988775.7,286047000.6
1436988795.6,286046998.4
1436988815.5,286047000.7
1436988835.4,286047000.2
1436988855.4,286047002.3
1436988875.3,286046998.8
1436988895.2,286046998.1
1436988915.1,286047000.2
1436988935.1,286047000.9
1436988936.0,286047000.9
1436988955.9,286046998.2
1436988975.8,286047001.5
1436988995.8,286047000.3
1436989015.7,286047000.0
1436989035.6,286047002.0
1436989055.5,286046998.1
1436989075.5,286047002.0
1436989095.4,286047001.0
1436989115.3,286047000.8
1436989135.2,286047001.2
1436989155.2,286046997.2
1436989175.1,286047000.1
1436989195.0,286047002.6
1436989195.9,286047002.6
1436989215.9,286046994.9
1436989235.8,286047000.3
1436989255.7,286046999.9
1436989275.6,286047002.5
1436989295.6,286046999.2
1436989315.5,286046998.6
1436989335.4,286047000.7
1436989355.3,286047000.3
1436989375.3,286046998.6
1436989395.2,286047000.2
1436989415.1,286047000.8
1436989435.0,286047000.9
1436989435.9,286047000.9
1436989455.9,286046995.0
1436989475.8,286047004.1
1436989495.7,286047001.0
1436989515.7,286047001.1
1436989535.6,286046999.5
1436989555.5,286047001.1
1436989575.4,286046999.3
1436989595.4,286047000.7
1436989615.3,286046999.2
1436989635.2,286047004.3
1436989655.1,286046999.6
1436989675.1,286046996.1
1436989676.0,286046996.1
1436989695.0,286047000.5
1436989695.9,286047000.5
1436989715.8,286046999.4
1436989735.8,286046998.7
1436989755.7,286046998.1
1436989775.6,286047001.4
1436989795.5,286047000.9
1436989815.5,286047000.3
1436989835.4,286047001.0
1436989855.3,286046997.1
1436989875.2,286047001.2
1436989895.2,286046998.5
1436989915.1,286047000.4
1436989935.0,286047001.0
1436989935.9,286047001.0
1436989955.9,286046997.3
1436989975.8,286047000.8
1436989995.7,286046999.9
1436990015.6,286047000.3
1436990035.6,286047002.0
1436990055.5,286046998.2
1436990075.4,286047000.4
1436990095.3,286047001.1
1436990115.3,286047001.1
1436990135.2,286047001.2
1436990155.1,286046998.4
1436990175.0,286046998.5
1436990176.0,286046998.5
1436990195.9,286047002.7
1436990215.8,286046999.1
1436990235.7,286046996.8
1436990255.7,286047002.3
1436990275.6,286046998.5
1436990295.5,286046999.9
1436990315.4,286047002.6
1436990335.4,286046998.5
1436990355.3,286047001.2
1436990375.2,286046997.8
1436990395.1,286047000.8
