# file name; noise; peak f.; mag.; duration
20150715160041556_TEST-R1_snap.fits;6.09625;26487.3;7.38911;0
20150715160141631_TEST-R1_snap.fits;5.55225;26531.2;6.86877;0
20150715160326164_TEST-R1_met.fits;9.61702;26484.4;40.2379;0.0853333
20150715160241706_TEST-R1_snap.fits;6.15655;26475.6;5.10392;0
20150715160345535_TEST-R1_met.fits;7.46565;26499;15.8285;0.0853333
20150715160411818_TEST-R1_met.fits;6.86339;26499;16.3656;0.0853333
20150715160414292_TEST-R1_met.fits;6.69845;26499;15.6846;0.0853333
20150715160341780_TEST-R1_snap.fits;7.13594;26463.9;6.6259;0
20150715160438783_TEST-R1_met.fits;5.5322;26478.5;13.1936;0.0853333
20150715160444159_TEST-R1_met.fits;5.35153;26496.1;12.1858;0.597333
20150715160456276_TEST-R1_met.fits;11.0712;26507.8;72.945;0.426667
20150715160441855_TEST-R1_snap.fits;7.53495;26543;4.09519;0
20150715160611967_TEST-R1_met.fits;6.2567;26496.1;15.8626;0.0853333
20150715160541930_TEST-R1_snap.fits;5.70249;26452.1;4.53861;0
20150715160655402_TEST-R1_met.fits;10.2217;26496.1;31.5389;0.170667
20150715160642004_TEST-R1_snap.fits;6.74991;26545.9;5.50344;0
20150715160742079_TEST-R1_snap.fits;6.31047;26449.2;6.19471;0
20150715160922346_TEST-R1_met.fits;5.35881;26493.2;18.3129;0.426667
20150715160842154_TEST-R1_snap.fits;5.54499;26525.4;5.59806;0
20150715160958527_TEST-R1_met.fits;5.03316;26499;11.6219;0.0853333
20150715160942228_TEST-R1_snap.fits;5.01902;26537.1;9.05368;0
20150715161133076_TEST-R1_met.fits;5.87551;26493.2;15.8403;0.0853333
20150715161042303_TEST-R1_snap.fits;6.43734;26458;6.90304;0
20150715161139562_TEST-R1_met.fits;5.40171;26493.2;13.3067;0.0853333
20150715161142378_TEST-R1_snap.fits;8.06372;26458;6.66903;0
20150715161303700_TEST-R1_met.fits;5.97131;26525.4;28.0093;0.170667
20150715161242452_TEST-R1_snap.fits;7.72777;26528.3;7.50706;0
20150715161342527_TEST-R1_snap.fits;7.39084;26502;5.64363;0
20150715161517674_TEST-R1_met.fits;5.87147;26490.2;11.8428;0.0853333
20150715161535508_TEST-R1_met.fits;6.22572;26502;12.4874;0.0853333
20150715161442602_TEST-R1_snap.fits;6.69539;26540;7.14388;0
20150715161549930_TEST-R1_met.fits;10.4064;26531.2;21.8394;0.0853333
20150715161553087_TEST-R1_met.fits;7.70853;26493.2;53.5148;0.170667
20150715161542676_TEST-R1_snap.fits;6.12019;26490.2;4.67463;0
20150715161657343_TEST-R1_met.fits;6.80979;26510.7;19.6595;0.853333
20150715161642751_TEST-R1_snap.fits;8.08454;26537.1;4.39262;0
20150715161742314_TEST-R1_met.fits;6.84153;26534.2;13.8657;0.170667
20150715161827882_TEST-R1_met.fits;5.256;26496.1;27.3037;0.170667
20150715161742826_TEST-R1_snap.fits;6.70717;26534.2;7.73173;0
20150715161910719_TEST-R1_met.fits;7.5966;26507.8;35.6865;0.341333
20150715161842900_TEST-R1_snap.fits;6.14341;26531.2;3.90975;0
20150715162001834_TEST-R1_met.fits;4.86619;26493.2;10.2715;0.0853333
20150715162017962_TEST-R1_met.fits;5.25433;26499;10.8199;0.0853333
20150715162030164_TEST-R1_met.fits;6.81659;26499;19.1764;0.170667
20150715162032468_TEST-R1_met.fits;6.61809;26502;18.1375;0.0853333
20150715161942975_TEST-R1_snap.fits;6.99964;26499;9.27741;0
20150715162112660_TEST-R1_met.fits;7.66095;26504.9;16.1049;0.0853333
20150715162132031_TEST-R1_met.fits;6.37339;26504.9;21.1879;0.0853333
20150715162136980_TEST-R1_met.fits;5.89624;26519.5;13.1278;0.0853333
20150715162043050_TEST-R1_snap.fits;7.07104;26490.2;7.85316;0
20150715162206676_TEST-R1_met.fits;6.59288;26496.1;13.2671;0.0853333
20150715162143124_TEST-R1_snap.fits;6.57242;26534.2;6.40495;0
20150715162246271_TEST-R1_met.fits;6.64614;26449.2;13.3778;0.0853333
20150715162305556_TEST-R1_met.fits;7.18709;26496.1;26.086;0.256
20150715162315882_TEST-R1_met.fits;6.89846;26496.1;17.8287;0.0853333
20150715162243199_TEST-R1_snap.fits;7.57844;26478.5;7.73197;0
20150715162342847_TEST-R1_met.fits;5.47714;26502;28.1152;0.256
20150715162343274_TEST-R1_snap.fits;6.58286;26466.8;6.35771;0
20150715162537791_TEST-R1_met.fits;5.95399;26522.5;16.9084;0.170667
20150715162443348_TEST-R1_snap.fits;6.28076;26478.5;5.19244;0
20150715162613119_TEST-R1_met.fits;6.99573;26496.1;15.0388;0.0853333
20150715162543423_TEST-R1_snap.fits;6.81157;26499;13.615;0
20150715162641791_TEST-R1_met.fits;5.55974;26496.1;14.1289;1.024
20150715162655871_TEST-R1_met.fits;9.14185;26487.3;31.5649;0.0853333
20150715162701674_TEST-R1_met.fits;5.90663;26493.2;11.9633;0.0853333
20150715162643498_TEST-R1_snap.fits;5.77869;26510.7;8.10533;0
20150715162743572_TEST-R1_snap.fits;5.60586;26487.3;5.46872;0
20150715162900202_TEST-R1_met.fits;6.62001;26504.9;20.5194;0.170667
20150715162906260_TEST-R1_met.fits;6.49253;26507.8;13.3141;0.0853333
20150715162921364_TEST-R1_met.fits;5.72397;26496.1;12.4231;0.0853333
20150715162843647_TEST-R1_snap.fits;7.19733;26499;4.59107;0
20150715163011882_TEST-R1_met.fits;7.31343;26496.1;15.2028;0.0853333
20150715162943722_TEST-R1_snap.fits;6.93271;26507.8;6.69463;0
20150715163048746_TEST-R1_met.fits;6.6921;26493.2;17.0878;0.0853333
20150715163104276_TEST-R1_met.fits;6.53306;26490.2;13.0725;0.0853333
20150715163043796_TEST-R1_snap.fits;6.08964;26540;4.51666;0
20150715163231743_TEST-R1_met.fits;4.64751;26487.3;21.0748;0.170667
20150715163143871_TEST-R1_snap.fits;6.28279;26460.9;5.74399;0
20150715163249919_TEST-R1_met.fits;6.46022;26484.4;62.5065;0.597333
20150715163310570_TEST-R1_met.fits;5.31599;26496.1;19.9573;0.170667
20150715163243946_TEST-R1_snap.fits;6.58533;26475.6;8.09374;0
20150715163344020_TEST-R1_snap.fits;6.83945;26534.2;5.90355;0
20150715163444095_TEST-R1_snap.fits;9.54334;26499;8.31355;0
20150715163543658_TEST-R1_met.fits;7.83531;26455.1;18.1408;0.0853333
20150715163633066_TEST-R1_met.fits;4.53795;26455.1;9.37725;1.96267
20150715163544170_TEST-R1_snap.fits;6.56392;26487.3;9.07296;0
20150715163652607_TEST-R1_met.fits;5.4285;26490.2;42.9871;0.0853333
20150715163740479_TEST-R1_met.fits;8.19292;26484.4;19.1954;0.170667
20150715163644244_TEST-R1_snap.fits;7.10742;26469.7;6.67461;0
20150715163821098_TEST-R1_met.fits;6.02588;26502;13.1004;0.0853333
20150715163831338_TEST-R1_met.fits;6.15462;26496.1;12.5756;1.19467
20150715163744319_TEST-R1_snap.fits;5.71094;26528.3;6.06377;0
20150715163907775_TEST-R1_met.fits;11.0022;26496.1;23.8459;0.0853333
20150715163844394_TEST-R1_snap.fits;6.12207;26507.8;7.54328;0
20150715163946858_TEST-R1_met.fits;6.67388;26493.2;17.786;0.256
20150715164029439_TEST-R1_met.fits;10.1634;26496.1;39.448;0.0853333
20150715163944468_TEST-R1_snap.fits;6.22194;26502;5.7495;0
20150715164044543_TEST-R1_snap.fits;5.58048;26455.1;4.80789;0
20150715164225663_TEST-R1_met.fits;6.71381;26522.5;13.5313;0.0853333
20150715164144618_TEST-R1_snap.fits;7.2906;26481.4;4.99356;0
20150715164244692_TEST-R1_snap.fits;6.23835;26522.5;4.47965;0
20150715164414804_TEST-R1_met.fits;6.41929;26487.3;12.9926;0.0853333
20150715164344767_TEST-R1_snap.fits;5.52289;26452.1;5.01582;0
20150715164453802_TEST-R1_met.fits;6.29944;26481.4;13.2754;0.0853333
20150715164444842_TEST-R1_snap.fits;6.82787;26463.9;7.38531;0
20150715164622890_TEST-R1_met.fits;6.63582;26499;17.7421;0.170667
20150715164544916_TEST-R1_snap.fits;7.94489;26531.2;5.33252;0
20150715164721002_TEST-R1_met.fits;10.688;26487.3;34.992;0.426667
20150715164730132_TEST-R1_met.fits;5.13123;26510.7;13.4577;0.170667
20150715164644991_TEST-R1_snap.fits;7.77634;26522.5;7.49539;0
20150715164746602_TEST-R1_met.fits;4.4323;26502;10.2644;0.0853333
20150715164811348_TEST-R1_met.fits;5.77297;26504.9;16.608;0.170667
20150715164745066_TEST-R1_snap.fits;7.99103;26507.8;6.66679;0
20150715164858794_TEST-R1_met.fits;5.25933;26460.9;10.943;0.0853333
20150715164845140_TEST-R1_snap.fits;6.57729;26522.5;6.8191;0
20150715164953919_TEST-R1_met.fits;6.313;26493.2;41.9466;0.170667
20150715165003647_TEST-R1_met.fits;5.11153;26499;11.1714;1.10933
20150715164945215_TEST-R1_snap.fits;6.21447;26507.8;24.5362;0
20150715165043071_TEST-R1_met.fits;7.84208;26478.5;70.4685;0.512
20150715165045290_TEST-R1_snap.fits;5.78719;26452.1;6.10839;0
20150715165144084_TEST-R1_met.fits;4.89547;26504.9;10.8801;0.0853333
20150715165153471_TEST-R1_met.fits;5.08732;26493.2;28.032;0.512
20150715165212927_TEST-R1_met.fits;6.10739;26493.2;12.4009;0.170667
20150715165145364_TEST-R1_snap.fits;6.60552;26478.5;5.18356;0
20150715165245439_TEST-R1_snap.fits;7.25965;26469.7;5.6491;0
20150715165358228_TEST-R1_met.fits;6.13808;26481.4;12.3667;0.0853333
20150715165428436_TEST-R1_met.fits;5.41389;26496.1;38.232;0.256
20150715165345514_TEST-R1_snap.fits;6.03942;26522.5;6.8075;0
20150715165521428_TEST-R1_met.fits;6.23602;26484.4;25.7286;0.256
20150715165529450_TEST-R1_met.fits;5.23261;26504.9;28.8435;0.426667
20150715165445588_TEST-R1_snap.fits;6.89117;26519.5;7.90131;0
20150715165544212_TEST-R1_met.fits;3.81562;26484.4;10.3113;0.0853333
20150715165545663_TEST-R1_snap.fits;5.91501;26499;4.86911;0
20150715165651114_TEST-R1_met.fits;11.6689;26478.5;30.2947;0.512
20150715165657684_TEST-R1_met.fits;6.0608;26493.2;19.1981;0.0853333
20150715165722175_TEST-R1_met.fits;5.34375;26499;11.129;2.048
20150715165645738_TEST-R1_snap.fits;6.60581;26513.7;6.86509;0
20150715165745812_TEST-R1_snap.fits;5.72133;26525.4;6.56855;0
20150715165902442_TEST-R1_met.fits;5.73124;26507.8;16.7256;0.0853333
20150715165845887_TEST-R1_snap.fits;7.58049;26449.2;6.15916;0
20150715165945962_TEST-R1_snap.fits;5.64232;26502;7.37127;0
