#timestamp,LO_Frequency 
1436972415.1,286047000.1
1436972435.1,286047000.1
1436972436.0,286047000.1
1436972455.0,286047002.1
1436972455.9,286047002.1
1436972475.9,286046997.7
1436972495.8,286047000.1
1436972515.7,286047000.1
1436972535.6,286047002.7
1436972555.6,286046998.4
1436972575.5,286046999.2
1436972595.4,286046995.2
1436972615.3,286046996.9
1436972635.3,286047002.4
1436972655.2,286047002.3
1436972675.1,286046999.8
1436972695.0,286047001.9
1436972695.9,286047001.9
1436972715.9,286046999.0
1436972735.8,286046999.6
1436972755.7,286046998.4
1436972775.6,286047002.7
1436972795.6,286046998.4
1436972815.5,286047000.0
1436972835.4,286047002.1
1436972855.3,286047000.4
1436972875.3,286046996.6
1436972895.2,286047001.9
1436972915.1,286047000.5
1436972935.0,286047000.6
1436972936.0,286047000.6
1436972955.9,286046996.7
1436972975.8,286047001.0
1436972995.7,286046997.4
1436973015.7,286046999.1
1436973035.6,286046996.7
1436973055.5,286046998.2
1436973075.5,286047002.6
1436973095.4,286047000.0
1436973115.3,286046999.9
1436973135.2,286046999.0
1436973155.2,286047000.6
1436973175.1,286047001.1
1436973176.0,286047001.1
1436973195.0,286047001.2
1436973195.9,286047001.2
1436973215.9,286046999.3
1436973235.8,286046998.8
1436973255.7,286046998.3
1436973275.6,286047000.4
1436973295.6,286047002.3
1436973315.5,286047003.9
1436973335.4,286047000.1
1436973355.4,286047002.7
1436973375.3,286047001.1
1436973395.2,286046998.2
1436973415.1,286047000.0
1436973435.1,286047000.2
1436973436.0,286047000.2
1436973455.9,286047002.7
1436973475.8,286047000.8
1436973495.8,286046997.6
1436973515.7,286046999.6
1436973535.6,286046999.2
1436973555.5,286046998.9
1436973575.5,286047000.0
1436973595.4,286047000.0
1436973615.3,286047001.1
1436973635.2,286046997.0
1436973655.2,286047001.2
1436973675.1,286047001.2
1436973695.0,286046999.1
1436973695.9,286046999.1
1436973715.9,286046999.3
1436973735.8,286047004.4
1436973755.7,286047000.7
1436973775.6,286046999.5
1436973795.6,286046997.7
1436973815.5,286047000.8
1436973835.4,286046998.8
1436973855.3,286046998.1
1436973875.3,286047000.3
1436973895.2,286047000.3
1436973915.1,286047003.6
1436973935.0,286046999.9
1436973935.9,286046999.9
1436973955.9,286047000.9
1436973975.8,286046996.5
1436973995.7,286047001.7
1436974015.6,286047000.7
1436974035.6,286046999.5
1436974055.5,286046999.0
1436974075.4,286046999.5
1436974095.3,286046998.2
1436974115.3,286047001.5
1436974135.2,286047003.5
1436974155.1,286046998.1
1436974175.0,286046998.2
1436974176.0,286046998.2
1436974195.9,286047003.0
1436974215.8,286047003.1
1436974235.8,286047002.3
1436974255.7,286046999.5
1436974275.6,286046996.2
1436974295.5,286046999.4
1436974315.5,286047000.2
1436974335.4,286046998.5
1436974355.3,286046999.5
1436974375.2,286046999.2
1436974395.2,286046999.9
1436974415.1,286047002.8
1436974416.0,286047002.8
1436974435.0,286046995.2
1436974435.9,286046995.2
1436974455.9,286047006.5
1436974475.8,286047002.8
1436974495.7,286046998.6
1436974515.6,286047001.4
1436974535.6,286046997.1
1436974555.5,286047000.6
1436974575.4,286047000.9
1436974595.3,286047000.0
1436974615.3,286046999.9
1436974635.2,286047000.5
1436974655.1,286046998.9
1436974675.1,286046999.7
1436974676.0,286046999.7
1436974695.9,286047002.7
1436974715.8,286046999.8
1436974735.8,286046998.1
1436974755.7,286047002.3
1436974775.6,286046998.1
1436974795.5,286046999.8
1436974815.5,286047003.8
1436974835.4,286046999.5
1436974855.3,286046996.5
1436974875.2,286046998.9
1436974895.2,286047000.0
1436974915.1,286047002.7
1436974916.0,286047002.7
1436974935.0,286046996.6
1436974935.9,286046996.6
1436974955.9,286047002.8
1436974975.8,286046998.7
1436974995.7,286047002.0
1436975015.6,286047001.1
1436975035.6,286046998.4
1436975055.5,286047000.4
1436975075.4,286046998.3
1436975095.3,286046999.7
1436975115.3,286046998.3
1436975135.2,286047001.4
1436975155.1,286047002.4
1436975175.1,286046998.5
1436975176.0,286046998.5
1436975195.0,286047001.7
1436975195.9,286047001.7
1436975215.8,286047000.5
1436975235.8,286046996.9
1436975255.7,286047001.5
1436975275.6,286046999.9
1436975295.6,286046998.6
1436975315.5,286047002.5
1436975335.4,286046998.4
1436975355.3,286046998.2
1436975375.3,286047000.7
1436975395.2,286047002.3
1436975415.1,286047000.2
1436975435.0,286047010.2
1436975435.9,286047010.2
1436975455.9,286046983.9
1436975475.8,286047002.5
1436975495.7,286046999.9
1436975515.7,286047002.8
1436975535.6,286046995.4
1436975555.5,286047002.2
1436975575.5,286046999.3
1436975595.4,286047000.3
1436975615.3,286047004.0
1436975635.3,286046996.6
1436975655.2,286046996.4
1436975675.1,286046998.8
1436975695.0,286047002.0
1436975696.0,286047002.0
1436975715.9,286046999.4
1436975735.8,286046999.7
1436975755.7,286047003.9
1436975775.7,286046999.4
1436975795.6,286046999.7
1436975815.5,286047001.6
1436975835.4,286047001.4
1436975855.4,286046996.8
1436975875.3,286047002.0
1436975895.2,286046999.3
1436975915.1,286047001.4
1436975935.1,286047005.2
1436975936.0,286047005.2
1436975955.9,286046994.1
1436975975.8,286047000.1
1436975995.8,286047001.3
