# file name; noise; peak f.; mag.; duration
20000224154624784_TEST-R1_met.fits;10.7513;26496.1;22.7562;0.0853333
20000224154635621_TEST-R1_met.fits;14.3138;26504.9;129.304;0.170667
20000224154718629_TEST-R1_met.fits;12.0438;26502;26.3294;0.0853333
20000224154837989_TEST-R1_met.fits;7.75894;26519.5;16.0688;0.0853333
20000224154842938_TEST-R1_met.fits;12.5275;26507.8;39.9573;0.170667
20000224154854800_TEST-R1_met.fits;7.67502;26519.5;15.9897;0.0853333
20000224154929018_TEST-R1_met.fits;11.1098;26519.5;22.5051;0.0853333
20000224155212858_TEST-R1_met.fits;8.60912;26455.1;17.488;0.0853333
20000224155920805_TEST-R1_met.fits;12.7303;26502;26.3155;0.0853333
20000224160202853_TEST-R1_met.fits;10.8184;26504.9;52.7099;0.256
20000224160210021_TEST-R1_met.fits;10.4812;26502;23.4348;0.0853333
20000224160314789_TEST-R1_met.fits;10.2054;26507.8;43.3381;0.256
20000224160338938_TEST-R1_met.fits;12.3209;26475.6;25.8972;0.170667
20000224160601445_TEST-R1_met.fits;14.3352;26490.2;34.7861;0.256
20000224161116410_TEST-R1_met.fits;12.2386;26490.2;66.9116;0.256
20000224161204965_TEST-R1_met.fits;9.36621;26452.1;21.2562;0.0853333
20000224161431568_TEST-R1_met.fits;11.0204;26496.1;51.0894;0.170667
20000224161438394_TEST-R1_met.fits;14.3914;26502;45.4646;0.256
20000224161451365_TEST-R1_met.fits;10.3454;26493.2;73.8071;0.170667
20000224161617125_TEST-R1_met.fits;11.8804;26507.8;80.7971;0.512
20000224161625146_TEST-R1_met.fits;12.654;26487.3;35.8575;0.0853333
20000224161812496_TEST-R1_met.fits;12.5143;26504.9;29.1542;0.0853333
20000224161923920_TEST-R1_met.fits;10.7881;26455.1;22.6537;0.0853333
20000224161936037_TEST-R1_met.fits;11.045;26502;82.6592;0.426667
20000224162057701_TEST-R1_met.fits;22.9194;26496.1;52.1693;0.256
20000224162108880_TEST-R1_met.fits;12.8626;26472.7;29.541;0.0853333
20000224162201872_TEST-R1_met.fits;11.7921;26504.9;23.9956;0.0853333
20000224162246586_TEST-R1_met.fits;10.9975;26499;32.1138;0.0853333
20000224162413968_TEST-R1_met.fits;13.5873;26504.9;37.5749;0.0853333
20000224162732026_TEST-R1_met.fits;14.4487;26481.4;44.4511;0.256
20000224162737829_TEST-R1_met.fits;9.06048;26466.8;18.3576;1.62133
20000224162951973_TEST-R1_met.fits;11.66;26472.7;26.6039;0.0853333
20000224163138554_TEST-R1_met.fits;11.135;26478.5;24.4222;0.0853333
20000224163219002_TEST-R1_met.fits;17.5071;26475.6;59.8791;0.256
20000224163240848_TEST-R1_met.fits;8.92354;26516.6;18.8639;0.0853333
20000224163410192_TEST-R1_met.fits;10.8301;26493.2;30.0203;0.170667
20000224163421712_TEST-R1_met.fits;13.2858;26504.9;29.9567;0.0853333
20000224163531600_TEST-R1_met.fits;14.6143;26499;38.8344;0.0853333
20000224163640122_TEST-R1_met.fits;15.7416;26510.7;85.1121;0.170667
20000224163645584_TEST-R1_met.fits;11.9257;26502;29.608;0.170667
20000224163801616_TEST-R1_met.fits;13.1314;26496.1;57.8413;0.256
20000224163845562_TEST-R1_met.fits;9.47132;26545.9;19.8592;0.0853333
20000224163955365_TEST-R1_met.fits;11.2683;26516.6;73.8301;0.170667
20000224164045200_TEST-R1_met.fits;12.4565;26499;52.5175;0.938667
20000224164219493_TEST-R1_met.fits;8.94744;26449.2;18.3568;0.0853333
20000224164302416_TEST-R1_met.fits;15.0975;26502;30.4607;0.0853333
