# file name; noise; peak f.; mag.; duration
20000224114657722_TEST-R1_met.fits;13.0789;26466.8;26.3956;0.0853333
20000224114905808_TEST-R1_met.fits;14.1646;26507.8;37.4394;0.256
20000224115035834_TEST-R1_met.fits;7.87416;26528.3;15.9826;0.0853333
20000224115103141_TEST-R1_met.fits;12.3321;26502;30.3197;0.170667
20000224115141882_TEST-R1_met.fits;12.3684;26502;32.4861;0.170667
20000224115818085_TEST-R1_met.fits;9.50165;26496.1;43.5501;0.170667
20000224120048528_TEST-R1_met.fits;12.3617;26502;39.1506;0.170667
20000224120250640_TEST-R1_met.fits;8.68749;26460.9;19.2671;0.0853333
20000224120440549_TEST-R1_met.fits;10.0944;26455.1;22.3309;0.0853333
20000224120656656_TEST-R1_met.fits;16.7237;26507.8;63.5074;0.170667
20000224121102842_TEST-R1_met.fits;7.21544;26449.2;15.6841;0.0853333
20000224121122298_TEST-R1_met.fits;10.0421;26490.2;25.8641;0.170667
20000224121325264_TEST-R1_met.fits;9.60086;26499;23.5001;0.0853333
20000224121618917_TEST-R1_met.fits;9.44513;26463.9;19.8969;0.0853333
20000224121659792_TEST-R1_met.fits;10.8153;26502;30.7683;0.0853333
20000224121814629_TEST-R1_met.fits;9.56874;26493.2;25.4864;0.0853333
20000224122117584_TEST-R1_met.fits;8.9451;26502;18.4395;0.0853333
20000224122413541_TEST-R1_met.fits;12.4655;26496.1;30.875;0.170667
20000224122658832_TEST-R1_met.fits;11.3745;26507.8;24.341;0.0853333
20000224122714192_TEST-R1_met.fits;11.2787;26460.9;23.8234;0.0853333
20000224122922362_TEST-R1_met.fits;11.894;26496.1;24.5131;0.0853333
20000224122942928_TEST-R1_met.fits;10.3122;26504.9;22.5214;0.0853333
20000224123601466_TEST-R1_met.fits;10.7608;26493.2;22.8042;0.0853333
20000224123615888_TEST-R1_met.fits;12.19;26478.5;37.2069;0.0853333
20000224123735077_TEST-R1_met.fits;12.2577;26502;90.059;0.938667
20000224123815696_TEST-R1_met.fits;11.0423;26493.2;31.2135;0.170667
20000224124150309_TEST-R1_met.fits;11.312;26543;23.1446;0.0853333
20000224124312741_TEST-R1_met.fits;9.77347;26493.2;19.5525;0.0853333
20000224124335781_TEST-R1_met.fits;10.8911;26496.1;23.8832;0.0853333
20000224124458042_TEST-R1_met.fits;13.8527;26484.4;38.6693;0.256
