# file name; noise; peak f.; mag.; duration
20000224085336528_TEST-R1_met.fits;14.4393;26504.9;36.4266;0.0853333
20000224085351802_TEST-R1_met.fits;12.6717;26496.1;32.7603;0.0853333
20000224085423802_TEST-R1_met.fits;13.9471;26499;33.3006;0.341333
20000224085540261_TEST-R1_met.fits;8.20843;26481.4;17.0333;0.0853333
20000224085703802_TEST-R1_met.fits;14.068;26507.8;82.8517;0.938667
20000224085800890_TEST-R1_met.fits;23.6602;26507.8;48.4549;0.0853333
20000224085927845_TEST-R1_met.fits;15.9504;26516.6;38.5788;1.36533
20000224090125349_TEST-R1_met.fits;39.0617;26502;79.5869;0.0853333
20000224090241722_TEST-R1_met.fits;13.7486;26493.2;39.0075;0.256
20000224090455184_TEST-R1_met.fits;11.6801;26504.9;97.8065;0.170667
20000224090625637_TEST-R1_met.fits;9.01073;26534.2;18.1814;0.0853333
20000224090808378_TEST-R1_met.fits;12.1484;26502;66.3706;0.341333
20000224090925264_TEST-R1_met.fits;13.1934;26534.2;28.8167;0.170667
20000224091346725_TEST-R1_met.fits;12.3083;26543;24.7189;0.0853333
20000224091941370_TEST-R1_met.fits;8.45406;26463.9;17.2312;0.0853333
20000224091954597_TEST-R1_met.fits;13.463;26496.1;39.568;0.0853333
20000224091957840_TEST-R1_met.fits;10.9583;26484.4;22.3492;0.0853333
20000224092052794_TEST-R1_met.fits;10.0963;26449.2;20.7334;0.0853333
20000224092134864_TEST-R1_met.fits;9.93998;26519.5;19.9533;0.0853333
20000224092208058_TEST-R1_met.fits;9.04038;26528.3;18.1352;0.0853333
20000224092345765_TEST-R1_met.fits;8.84547;26525.4;20.5676;0.0853333
20000224092350032_TEST-R1_met.fits;13.3388;26499;40.9278;0.0853333
20000224092353957_TEST-R1_met.fits;11.3861;26504.9;35.1535;0.0853333
20000224092420666_TEST-R1_met.fits;10.4826;26507.8;27.5692;0.0853333
20000224092847077_TEST-R1_met.fits;14.3683;26510.7;54.9703;0.256
20000224092942800_TEST-R1_met.fits;13.1854;26510.7;139.622;0.170667
20000224093450000_TEST-R1_met.fits;10.6905;26466.8;21.9597;0.0853333
20000224094106149_TEST-R1_met.fits;11.6506;26455.1;24.1173;0.0853333
20000224094319269_TEST-R1_met.fits;13.021;26502;27.5992;0.0853333
20000224094521893_TEST-R1_met.fits;7.81874;26537.1;15.691;0.0853333
20000224094526757_TEST-R1_met.fits;12.8048;26463.9;27.0034;0.0853333
