# file name; noise; peak f.; mag.; duration
20000224124834874_TEST-R1_met.fits;12.3235;26490.2;26.6668;0.0853333
20000224125314938_TEST-R1_met.fits;13.8446;26496.1;90.6542;0.170667
20000224125415269_TEST-R1_met.fits;8.17139;26475.6;18.5866;0.0853333
20000224125544954_TEST-R1_met.fits;14.2587;26493.2;30.6751;0.170667
20000224130126885_TEST-R1_met.fits;14.3569;26513.7;81.1964;0.256
20000224130346832_TEST-R1_met.fits;15.9263;26496.1;32.5869;0.170667
20000224130438032_TEST-R1_met.fits;10.791;26475.6;22.292;0.0853333
20000224130515408_TEST-R1_met.fits;11.7161;26493.2;23.5833;0.0853333
20000224130643216_TEST-R1_met.fits;10.7266;26449.2;22.6812;0.0853333
20000224130732965_TEST-R1_met.fits;10.1065;26540;20.895;0.0853333
20000224130918608_TEST-R1_met.fits;9.4792;26507.8;20.7764;0.0853333
20000224131029605_TEST-R1_met.fits;13.7199;26496.1;28.9009;0.0853333
20000224131652752_TEST-R1_met.fits;15.1231;26502;39.065;0.170667
20000224132132560_TEST-R1_met.fits;8.9056;26458;18.032;0.0853333
20000224132331344_TEST-R1_met.fits;12.0051;26496.1;90.3171;0.170667
20000224132540368_TEST-R1_met.fits;11.7938;26507.8;58.7387;0.597333
20000224132707408_TEST-R1_met.fits;13.3371;26496.1;35.3778;0.0853333
20000224132721658_TEST-R1_met.fits;10.1104;26502;63.628;0.170667
20000224132811237_TEST-R1_met.fits;11.9002;26493.2;32.9681;0.512
20000224132853392_TEST-R1_met.fits;7.52037;26449.2;15.8059;0.0853333
20000224133053882_TEST-R1_met.fits;8.98746;26469.7;18.0923;0.0853333
20000224133117349_TEST-R1_met.fits;7.38034;26499;16.3309;0.0853333
20000224133151994_TEST-R1_met.fits;11.1226;26496.1;25.7731;0.0853333
20000224133326032_TEST-R1_met.fits;11.5167;26543;23.295;0.0853333
20000224133433786_TEST-R1_met.fits;11.9902;26502;30.7044;0.0853333
20000224133553573_TEST-R1_met.fits;8.42896;26525.4;16.9321;0.0853333
20000224133802256_TEST-R1_met.fits;12.7962;26493.2;36.1141;0.0853333
20000224133808656_TEST-R1_met.fits;8.03058;26504.9;16.6381;0.0853333
20000224133851066_TEST-R1_met.fits;11.581;26504.9;34.951;0.170667
20000224134015120_TEST-R1_met.fits;9.9957;26502;25.8526;0.341333
20000224134047376_TEST-R1_met.fits;9.1359;26496.1;18.5455;0.0853333
20000224134150778_TEST-R1_met.fits;14.3622;26510.7;92.4985;0.426667
20000224134255546_TEST-R1_met.fits;13.2125;26499;53.5508;0.256
20000224134601232_TEST-R1_met.fits;13.3009;26490.2;35.9132;0.170667
