# file name; noise; peak f.; mag.; duration
20000224134721530_TEST-R1_met.fits;14.4133;26499;67.231;0.170667
20000224135011941_TEST-R1_met.fits;10.114;26496.1;40.3027;0.170667
20000224135330512_TEST-R1_met.fits;8.26972;26469.7;17.3942;0.0853333
20000224135543034_TEST-R1_met.fits;14.4891;26499;45.6031;0.0853333
20000224135554469_TEST-R1_met.fits;7.78487;26502;15.8345;0.0853333
20000224135645328_TEST-R1_met.fits;12.9831;26478.5;78.6389;0.170667
20000224135817232_TEST-R1_met.fits;8.8887;26452.1;18.0911;0.0853333
20000224140411621_TEST-R1_met.fits;9.76069;26545.9;20.1153;0.0853333
20000224140541648_TEST-R1_met.fits;10.8049;26490.2;24.629;0.0853333
20000224140742053_TEST-R1_met.fits;14.931;26510.7;30.6102;0.0853333
20000224140754000_TEST-R1_met.fits;14.0649;26490.2;39.9889;0.0853333
20000224140859365_TEST-R1_met.fits;11.0798;26484.4;22.6017;0.0853333
20000224141154298_TEST-R1_met.fits;12.6499;26481.4;65.362;0.170667
20000224141248058_TEST-R1_met.fits;10.4964;26458;21.6485;0.0853333
20000224141301541_TEST-R1_met.fits;13.7485;26460.9;38.2047;0.170667
20000224141334821_TEST-R1_met.fits;9.89899;26499;64.7003;0.256
20000224141745189_TEST-R1_met.fits;7.8188;26502;15.8708;0.0853333
20000224141857722_TEST-R1_met.fits;15.9804;26499;113.159;0.682667
20000224141910010_TEST-R1_met.fits;15.4016;26466.8;47.5342;1.70667
20000224142007354_TEST-R1_met.fits;13.2328;26460.9;26.7923;0.0853333
20000224142051472_TEST-R1_met.fits;15.6259;26493.2;31.4791;0.0853333
20000224142432144_TEST-R1_met.fits;12.3466;26510.7;35.9302;0.0853333
20000224142730234_TEST-R1_met.fits;10.4314;26449.2;21.1589;0.0853333
20000224142811280_TEST-R1_met.fits;11.1355;26478.5;33.2766;0.0853333
20000224143410704_TEST-R1_met.fits;7.94254;26496.1;16.7582;0.0853333
20000224143437925_TEST-R1_met.fits;9.32702;26516.6;19.7981;0.0853333
20000224143514533_TEST-R1_met.fits;10.067;26510.7;30.7152;0.170667
20000224143620496_TEST-R1_met.fits;13.3961;26499;27.7064;0.0853333
20000224143643792_TEST-R1_met.fits;14.6941;26507.8;29.8188;0.170667
20000224143817488_TEST-R1_met.fits;8.27332;26466.8;16.6133;0.0853333
20000224144147237_TEST-R1_met.fits;13.2151;26484.4;64.1612;0.170667
20000224144216421_TEST-R1_met.fits;13.8847;26472.7;44.3052;0.170667
20000224144320421_TEST-R1_met.fits;11.9098;26502;45.0352;0.170667
20000224144415802_TEST-R1_met.fits;14.7073;26487.3;47.0689;0.0853333
20000224144512122_TEST-R1_met.fits;13.1474;26484.4;41.2144;0.170667
20000224144542842_TEST-R1_met.fits;6.95931;26466.8;16.3378;0.0853333
20000224144552400_TEST-R1_met.fits;9.98039;26502;21.2446;0.0853333
