# file name; noise; peak f.; mag.; duration
20000224064624997_TEST-R1_met.fits;8.24338;26540;17.4374;0.0853333
20000224064737445_TEST-R1_met.fits;14.5682;26502;56.105;0.170667
20000224064803130_TEST-R1_met.fits;13.2886;26504.9;27.2162;0.0853333
20000224064826682_TEST-R1_met.fits;17.2395;26496.1;63.634;0.170667
20000224065111888_TEST-R1_met.fits;10.0308;26513.7;21.2335;0.0853333
20000224065237136_TEST-R1_met.fits;12.9968;26513.7;27.9702;0.0853333
20000224065325264_TEST-R1_met.fits;15.4387;26496.1;31.9534;0.0853333
20000224065533946_TEST-R1_met.fits;12.5642;26502;35.0114;0.256
20000224065602448_TEST-R1_met.fits;14.3764;26499;47.9227;0.0853333
20000224070032613_TEST-R1_met.fits;19.5186;26493.2;40.7945;0.170667
20000224070555685_TEST-R1_met.fits;12.5995;26490.2;25.4273;0.0853333
20000224070612752_TEST-R1_met.fits;7.44931;26475.6;17.2055;0.768
20000224070903760_TEST-R1_met.fits;11.726;26496.1;49.2124;0.256
20000224070936698_TEST-R1_met.fits;13.997;26499;29.2932;1.96267
20000224071324026_TEST-R1_met.fits;10.6985;26528.3;21.518;0.0853333
20000224071657360_TEST-R1_met.fits;14.2926;26496.1;89.7202;0.426667
20000224071701541_TEST-R1_met.fits;12.4393;26499;27.8133;0.0853333
20000224071827045_TEST-R1_met.fits;16.2619;26502;49.8972;1.45067
20000224071903141_TEST-R1_met.fits;16.6738;26502;85.9288;0.256
20000224072259088_TEST-R1_met.fits;12.7986;26525.4;48.9263;0.170667
20000224072517242_TEST-R1_met.fits;13.5226;26504.9;68.1207;0.341333
20000224073303760_TEST-R1_met.fits;17.885;26507.8;51.0446;0.341333
20000224073438138_TEST-R1_met.fits;13.4635;26504.9;27.8318;0.0853333
20000224073538725_TEST-R1_met.fits;12.4528;26504.9;36.0726;0.170667
20000224073602874_TEST-R1_met.fits;10.8148;26519.5;24.7373;0.0853333
20000224073628474_TEST-R1_met.fits;14.4387;26502;43.6049;0.341333
20000224073739813_TEST-R1_met.fits;14.7659;26504.9;42.956;1.024
20000224073938938_TEST-R1_met.fits;13.6909;26504.9;44.8716;0.0853333
20000224074057872_TEST-R1_met.fits;13.7843;26516.6;30.3404;0.426667
20000224074132432_TEST-R1_met.fits;15.268;26496.1;82.1629;0.170667
20000224074318074_TEST-R1_met.fits;11.906;26504.9;79.245;0.256
20000224074412858_TEST-R1_met.fits;17.291;26490.2;51.9972;0.170667
20000224074456293_TEST-R1_met.fits;16.4573;26502;37.6934;0.512
