# file name; noise; peak f.; mag.; duration
20000224044626106_TEST-R1_met.fits;12.4897;26502;25.9612;0.0853333
20000224044642832_TEST-R1_met.fits;9.4353;26522.5;24.6931;0.0853333
20000224044711760_TEST-R1_met.fits;13.3496;26496.1;35.1693;0.0853333
20000224044752293_TEST-R1_met.fits;12.026;26513.7;84.0772;0.170667
20000224044929488_TEST-R1_met.fits;14.0652;26507.8;37.4233;0.170667
20000224045128357_TEST-R1_met.fits;20.3188;26502;43.1219;0.0853333
20000224045249253_TEST-R1_met.fits;10.5671;26490.2;50.4025;0.0853333
20000224045255141_TEST-R1_met.fits;8.19143;26507.8;19.3885;0.0853333
20000224045546576_TEST-R1_met.fits;13.9364;26504.9;33.6531;0.170667
20000224045844496_TEST-R1_met.fits;14.0898;26499;39.5401;0.0853333
20000224050003856_TEST-R1_met.fits;13.9066;26507.8;93.5992;12.8
20000224050255632_TEST-R1_met.fits;14.8266;26502;65.0761;0.682667
20000224050323194_TEST-R1_met.fits;12.7024;26490.2;62.0549;0.170667
20000224050333264_TEST-R1_met.fits;17.3348;26499;56.3907;0.170667
20000224050416272_TEST-R1_met.fits;12.5249;26504.9;67.6938;0.170667
20000224050506618_TEST-R1_met.fits;13.8109;26522.5;63.1304;1.70667
20000224050516602_TEST-R1_met.fits;14.2938;26502;53.8974;0.341333
20000224050700624_TEST-R1_met.fits;11.1432;26463.9;25.2605;0.0853333
20000224050729040_TEST-R1_met.fits;9.48009;26502;21.8647;0.0853333
20000224050732368_TEST-R1_met.fits;13.8014;26496.1;40.962;0.170667
20000224050857360_TEST-R1_met.fits;12.9144;26502;32.7553;0.426667
20000224051212432_TEST-R1_met.fits;10.4563;26502;69.3761;0.170667
20000224051247077_TEST-R1_met.fits;8.61896;26504.9;19.6009;0.0853333
20000224051304570_TEST-R1_met.fits;12;26504.9;34.7704;0.170667
20000224051433658_TEST-R1_met.fits;16.7118;26493.2;67.5149;2.38933
20000224051515642_TEST-R1_met.fits;10.3004;26507.8;25.2171;0.597333
20000224051530320_TEST-R1_met.fits;11.5505;26499;24.6528;0.170667
20000224051942565_TEST-R1_met.fits;9.92529;26499;20.696;0.0853333
20000224052157392_TEST-R1_met.fits;15.8051;26499;90.5816;0.170667
20000224052344058_TEST-R1_met.fits;18.6484;26504.9;47.5137;0.0853333
20000224052513146_TEST-R1_met.fits;13.1894;26507.8;28.3392;1.536
20000224052657338_TEST-R1_met.fits;12.6025;26493.2;27.3458;0.0853333
20000224052853989_TEST-R1_met.fits;13.4156;26487.3;27.626;0.170667
20000224052857744_TEST-R1_met.fits;13.6027;26513.7;76.6534;0.170667
20000224053001317_TEST-R1_met.fits;13.9893;26507.8;29.1862;0.256
20000224053249680_TEST-R1_met.fits;12.8658;26496.1;34.6974;0.170667
20000224053455546_TEST-R1_met.fits;17.2822;26507.8;75.801;0.426667
20000224053503994_TEST-R1_met.fits;13.0831;26496.1;26.2426;0.0853333
20000224053714042_TEST-R1_met.fits;12.2078;26502;25.9265;0.0853333
20000224053808058_TEST-R1_met.fits;13.2567;26478.5;26.922;0.170667
20000224054125434_TEST-R1_met.fits;10.118;26475.6;23.5934;0.0853333
20000224054241978_TEST-R1_met.fits;7.5123;26455.1;15.5477;0.0853333
