# file name; noise; peak f.; mag.; duration
20000223174804026_TEST-R1_met.fits;8.8656;26513.7;20.6977;0.0853333
20000223175103482_TEST-R1_met.fits;13.6838;26510.7;27.5363;0.0853333
20000223175221050_TEST-R1_met.fits;11.5683;26493.2;77.1649;0.768
20000223175313701_TEST-R1_met.fits;10.4059;26475.6;31.4837;0.0853333
20000223175435450_TEST-R1_met.fits;12.3916;26496.1;83.0373;1.62133
20000223175522896_TEST-R1_met.fits;13.3462;26525.4;28.8555;0.0853333
20000223175750010_TEST-R1_met.fits;18.536;26475.6;118.731;0.682667
20000223175852730_TEST-R1_met.fits;13.9284;26502;49.8069;0.0853333
20000223180257210_TEST-R1_met.fits;10.7413;26545.9;24.0671;0.0853333
20000223180332538_TEST-R1_met.fits;13.0735;26487.3;27.8131;0.0853333
20000223180344656_TEST-R1_met.fits;14.5375;26496.1;34.6856;0.170667
20000223180351141_TEST-R1_met.fits;9.86359;26504.9;20.5998;0.0853333
20000223180402746_TEST-R1_met.fits;18.5729;26504.9;50.2607;0.0853333
20000223180604773_TEST-R1_met.fits;11.3967;26499;26.7951;0.0853333
20000223180636688_TEST-R1_met.fits;9.28355;26460.9;18.9169;0.0853333
20000223180643600_TEST-R1_met.fits;9.93048;26455.1;22.9822;0.0853333
20000223180817808_TEST-R1_met.fits;14.7814;26502;34.8662;0.0853333
20000223180846053_TEST-R1_met.fits;12.9853;26504.9;36.0326;0.0853333
20000223180859792_TEST-R1_met.fits;17.2909;26522.5;45.1081;0.256
20000223181034085_TEST-R1_met.fits;15.49;26487.3;44.3127;0.0853333
20000223181247888_TEST-R1_met.fits;10.1638;26507.8;20.4948;0.0853333
20000223181426106_TEST-R1_met.fits;18.0647;26496.1;52.3966;0.0853333
20000223181435408_TEST-R1_met.fits;15.0934;26507.8;39.0595;0.170667
20000223181507322_TEST-R1_met.fits;12.6874;26499;25.8613;0.170667
20000223181729744_TEST-R1_met.fits;11.1857;26469.7;118.721;0.170667
20000223181941242_TEST-R1_met.fits;10.4158;26493.2;21.9989;0.0853333
20000223182221669_TEST-R1_met.fits;14.013;26502;82.9024;0.170667
20000223182250085_TEST-R1_met.fits;15.2244;26545.9;30.5139;0.0853333
20000223182453477_TEST-R1_met.fits;9.82767;26504.9;19.8041;0.0853333
20000223182503973_TEST-R1_met.fits;14.8015;26463.9;71.2834;0.170667
20000223182550821_TEST-R1_met.fits;9.53264;26504.9;21.3925;0.0853333
20000223182730746_TEST-R1_met.fits;13.6701;26493.2;39.2836;0.170667
20000223182754384_TEST-R1_met.fits;8.7365;26472.7;21.6073;0.0853333
20000223182839269_TEST-R1_met.fits;10.5356;26543;22.0233;0.0853333
20000223182920656_TEST-R1_met.fits;10.8679;26537.1;23.2663;0.0853333
20000223182935418_TEST-R1_met.fits;11.9485;26490.2;24.0237;0.0853333
20000223182949840_TEST-R1_met.fits;18.1199;26502;84.4203;0.256
20000223183001445_TEST-R1_met.fits;13.9617;26472.7;28.8692;0.0853333
20000223183033018_TEST-R1_met.fits;12.9071;26499;55.0943;0.0853333
20000223183209104_TEST-R1_met.fits;10.7058;26496.1;60.7993;0.170667
20000223183243920_TEST-R1_met.fits;12.9937;26487.3;29.1357;0.256
20000223183301498_TEST-R1_met.fits;11.9708;26481.4;64.4934;0.256
20000223183458917_TEST-R1_met.fits;10.0639;26528.3;21.2904;0.0853333
20000223183735674_TEST-R1_met.fits;12.9602;26519.5;28.9379;0.170667
20000223183747024_TEST-R1_met.fits;12.9683;26499;79.0804;0.170667
20000223183821157_TEST-R1_met.fits;10.5428;26496.1;23.8891;0.170667
20000223184147066_TEST-R1_met.fits;10.6182;26490.2;30.8489;0.0853333
20000223184153296_TEST-R1_met.fits;11.5005;26475.6;26.4814;0.0853333
20000223184402661_TEST-R1_met.fits;7.06387;26545.9;14.8287;0.0853333
